Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZJnyTZCRJHZssoUcAozWWpdZEMwWhrvSNSUQ42Ki7Mx3jkBZ94,0.100000000,1623.900000000,,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,24,CkpYZPSVbVLuzUZrqS9vPeDmTkFFyqkCe7MdWPB9pbS5sCPbFtphF,0.010100000,1624.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZae5Gz7pd4Exp2mWHLPqey3aRhujpJHALihxpB4mfhDKXE7t3v,0.300000000,499.700000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZ9HzPq9Y4fsszsVKDGpPk7uf39PJ2XaTf1eqPdQ2ijuZzSjFvD,0.300000000,1499.700000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZrMWCtmxHd1PFbGcpH4Z2QS6gFg8j3yzmztFhcc4yxTWSvvm5G,0.300000000,389.700000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYoFxQ1m4RJUrBUtwkX8VB6d3QatrGDk6zFh4HCf7QwqHPMr1S6,0.300000000,299.700000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,Ckpa9MHGtkLyWZTaHY3aT87JVmZ1TkoBst18fUiJ1c9RZ8HJUETGQ,0.300000000,294.700000000,,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYmd8r2K1KDgTExfsJw7NPFDmY4goyw6eUXfrmP47HFQVWuuRvW,0.300000000,799.700000000,,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZCpePFuoeg9TqeRsW151mR6tjd11vKBtG56ent945GLmpJ1aw2,0.300000000,139.700000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZyfQtaUBzmcXWRrAAwpysLshcLaZNwHbS5XP5YdCVWymVgSohM,0.300000000,2991.700000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qmW3eMFnZkFPEkqz35KvuRfEJdx4U5PydcUmbs2P3ioV8c3qZCuR,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,22,CkpYYPZoqcJ8xUcGYrUuKVYomD6mVtGrnk95qjrazjSFMM6sK6HWN,0.200100000,1500.000000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,22,CkpZxYptdssSUeSPVq23vLBVJZGA4B76ghu5V5uPfd9mLEM6L6tvn,0.200100000,500.000000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qpza4Xqp9GTDcsdjGJabz5M682oy7AudCD1jkqsMWHuzynLMfcKz,B62qkTMMELvvRScB6nv2kMf5LJrjk8fgsJvJVFCDQrW9wkd4jCeyVTP,21,Ckpa1H9yYe2XcDhLP6f1fh9NRQikn85Kr5sTuBwL9r8fy3KGRqhDh,0.200100000,295.000000000,,PAYMENT
