Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:09:00,365531,3NLDRLLqEQJ1GWndou93NQ8K7SE9BoNtFtJ7NwpfptZM5WQUAG6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,600676,5Jtx1EXfbyxZsmtaPgci2DHKontcFfuasdemEuUYvCsn7FnJE7nu,0.002500000,112.970018859,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:12:00,364711,3NKX1XZtDk7eXxwXXxtWzUvKTGwpZcwV71LVgvV4Hz3EfwUax5dY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,596319,5JvERKeXmJgYQtkRDCVXbYovnpfDQjFtqJu68xopq7ojRdGg82Ux,0.002500000,164.631937165,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:03:00,363618,3NLyBFQfVSeDXHGqp4Xek6tGPue5WV76sdB9JwBuBvLjGeh38dCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,592124,5JvA7MSfUndJLHMAHSiCAR74enmDGx3Q2MhEpWMauGeLdhVf9jF4,0.002500000,111.211128135,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:18:00,362763,3NL3aRc2jCSxqgutgWWwqR5wbE8k55xrtfJoDkmzCD3hBhxHg1pV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,587928,5JuWtLwrS33rwoZbPPKt7cjbMbRZ3hBqmK49WqHsAt29vJq6oS65,0.002500000,99.320720794,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 13:51:00,361688,3NLCz95tW92ACFpzuuRb9V1dJfcvsrSnPcaFmXu5WrgqutfUspkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,584001,5Juztdr64X8GTACyaw3VqJJCDDMetXaV6bdvSXvkyCE6he6cBzYY,0.002500000,107.969166934,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:15:00,360848,3NLago9RMYHThgRhdJheiXEQGWabSommXypX6z2FHNLS6TRANnNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,579400,5Jv8oPrMeX1RypXTQxdhHb6sXycxsCGyXF1LTPyZKaAqE8mLaSy7,0.002500000,164.115644289,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,575058,5JtdXft6qBkoSAKrXGBvZayMV9H1rK1kQuSsuLM7H7A7eJbiH2pj,0.005000000,159.163235532,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,570356,CkpZWTLjHiriEpeTytvQ62V9P5zGtvrktpXan9AVF2DrafFkH3xmN,0.005000000,228.960094126,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,565985,CkpZ8eormPB6288FVMwHxjQyLDAivRdcPKxPzsYP4Pj3dMmkhUwra,0.005000000,171.987552861,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,561296,CkpYr1tuLs27DXPJmakERbGG8Ax1ABxRgafzHqza2EwutjqgEtUpc,0.005000000,256.957391104,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,556614,Ckpa846mA9WJkHZDSu6WX9KnJ8GVjdzes6R2NDD4xpdH5D3dHRk6d,0.005000000,216.921624891,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,551991,CkpZSHf5ELZAP2dQVzMu7zHso65YPunWDt2uWFzfUB7ZKgC75RcBE,0.005000000,249.680081665,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYDn9gjvt4PGN9rPjnHiGnstJrYo2oHtJ7tbWYNsLtWk4WLZMXt,547589,CkpZA5J8GtEibLrQ2DbhHAvqHcKEVXBgWboSWF5BgEy22m9RZK5JH,0.005000000,180.725632917,MinaExplorer Payout 330 #354213,PAYMENT
