Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 14:54:00,318680,3NL7Q3oqWcEy2GmrgKNg5NnWnwnSxMxVfADnq8GGCnPsS5orq3LP,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZcKn8y9DB9dgk8C1gCZ3YYDGnbFWuUAyTnARFaAxZfy9MJCGMs,0.100000000,16101.420000000,,PAYMENT
2024-01-02 14:03:00,318672,3NKGwTFHNKdu5Uv3CcP3ZBzXhLTWp5AscogkQrAq9ZuGKVmsqY8q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,8826,CkpZmJnMmjmeiDCb2Q3fr2CBeZTQKWBusoUg36rBkpm4QZFHJoTUn,0.200000000,16101.520000000,,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZzvFCujnFVkMvyiSoNrtTa7Y7SVBXZUircpBaoGmRKJqG4x1Yo,0.100000000,21372.180000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,37499,CkpZQ8CpKFUMz9MeSWHTyqPt3cCWC24xe7xoa8nyb8idaYSdAREBn,0.500000000,21372.280000000,memo,PAYMENT
2023-11-27 08:27:00,308953,3NL7UwEPpP72LrUHmuwTByJ6WdK5TFArqLN2v4XVcZXTzzuF6c3r,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZJReWyPyGpeSmHD2FDjXHkvqBYpKhEiJ22RkWAP3vRrxa1osGn,0.100000000,35908.620000000,,PAYMENT
2023-11-27 07:27:00,308943,3NKkUzCYzZJCyEshwtUjiie6B3cwfLaERC8rdRU5XtBK8EAhTDtL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7823,CkpaCL5Q8nu4EYju59p5Ak6iAgdLb2mKkzyLHhMfLpqzZvSt18y9r,0.200000000,35908.720000000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZZFU9PuCeAVPAaT6eamcZ7kjiUnuEajb9dToK8hFmeVqfhbKNM,0.100000000,29616.740000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7769,CkpYTDdaUPpWFKjJeXFgFgFvUNrHGm95mZf8ZS9fyprUDQ2iZXtHT,0.200000000,29616.840000000,,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZZym2ipbthKgjqBUQ2my7zcbvhyu59tuZRfoQbtax67kb3JXLt,0.100000000,32128.940000000,,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7758,CkpYXoXg4PKURXFXjGGmK3qUUK7rKm6C85qR7uFqGEJxHjMHRjUk1,0.200000000,32129.040000000,,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZa1DFaUD6xjQFWnd4byW9f8NGaRvBhR2WRTDYN2UkoPodrykZN,0.100000000,33372.780000000,,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7741,CkpZas2zYQYBDdbwvjQTzuwkVFfBocbQrHpAibWw5PA5KqzN7Wzvd,0.200000000,33372.880000000,,PAYMENT
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYVUysintrZshaBuYc8DgRLAxxr7a3daNkCu4x1YVSFeqJcdtR1,0.100000000,36116.120000000,,PAYMENT
2023-11-23 18:30:00,308000,3NLrWHEgy1gXFRau64HfJHhDuejVneKpz2sSKMqcqXH3XGaVVkiZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7721,CkpZEkP6e5x1q3jEqo6AKQ471RWMq7y8ZhuggYc2oAX3BBLqWnB96,0.200000000,36116.220000000,,PAYMENT
2023-10-29 16:27:00,300802,3NLuDQSN9qgK6yAhqMcAut6DNL713C4xDaF4doe3eJv3TCsconet,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaHPQVi99rcCtoyjZc46WibMc2bM1aCHYjper4m7LfFZrCXMjLJ,0.100000000,39055.790000000,,PAYMENT
2023-10-29 15:57:00,300797,3NKVeP89kLbURrPUi5Xe6rboknLDcgHYdZHE35kwDKNEmdXT3oxs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7118,CkpZ2E1xmxXD1huqvByqNZeTbyQMaTXmToT4Fy6yQLbBN96tH8GBJ,0.200000000,39055.890000000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYqrK8GBsnzUvmkZTJzheF3rdi1H13pRx8m3DuiwgvvaGixmUxP,0.010000000,36987.210000000,,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7048,CkpYc7rs1qDDtUVQWMZA6dHpo33tubwgAyTtDGhWw1SnuAtqMHUxq,0.200000000,36987.220000000,,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZLSnW461sUj3L3daTZqHAn98z1NFXU9yzaGSnKD2WR61p9CwpC,0.100000000,35415.180000000,,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,7031,CkpaEfG6Wtd2rxFaNrguAbMY6Qqc25KWjSPavmT4D3FwT5K8yMfTv,0.200000000,35415.280000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZPUv2VFetRrmseUJrqHmCedDMrVdgAx4MFFp8kZBVXPf1inkAj,0.100000000,36796.570000000,,PAYMENT
2023-10-25 07:12:00,299655,3NKMs7FcGN635VNsZsb94uGSscVidoxRsok7QaQTzPy235bEjYbh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,6954,CkpZDzUrxGYS1CmuFPokYdHSKACG1nRkx2vE8Nnhx1upyb9eXFMgB,0.200000000,36796.670000000,,PAYMENT
2023-06-10 04:51:00,259234,3NKDiLxSYhZhT3MwnvCGeWR3Yti6TEcMJDoQGW5bDyii36GDMyMs,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ8dwNYANT4AV2Z4ZQKyohQvKn392xGyuJTHZarfjUiFFmZnYbu,0.100000000,61272.870000000,,PAYMENT
2023-06-10 04:42:00,259231,3NKz4z4fzWGYAeChLZKYmhRAXsfBLCF4aHGXNR1jixNZXcvDAgAF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,5107,CkpYRc97kVTU178YDwBz1eqFPTLjaNtotHEnNgbdhK71VqGYVm9Dm,0.030000000,61272.970000000,,PAYMENT
2023-04-26 20:51:00,246333,3NLmsMLRAWdVSH3vKwfocDWcM6sE9uG9g1hLFuwqUyAPk2VFEjxc,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYvTz9Sg6SLfsRzEyokgsmbCZWC48dBv3sh1i4ubAEqRBnQLJTZ,0.100000000,38615.400000000,,PAYMENT
2023-04-26 19:54:00,246322,3NKRzWhrFDKnRNqN2JKGFssCsV18eUiGi6PSmTeTDYtDetjh8Gx3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,4526,Ckpa6HtT8Tq7m8wADBTeeGYxZPidsZYqFPNYhG6DWAfXvkzHYhA3X,0.030000000,38615.500000000,,PAYMENT
2023-02-13 14:51:00,225040,3NLus7MWhAwLgxUwVJtwwrMYF1eEUR5DV9jKxBdzmAaGSjpdjpSu,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaHyYDd2NkqQWwKHxDtY7acSfHDrCvyDF6TzJ6YWf7bNhpHjbsa,0.050000000,63736.450000000,,PAYMENT
2023-02-13 14:24:00,225031,3NLcWuXxhPXHhwHx56tVFHuZSCMkJNp1TpDc4cTg17nA6kiHMRAW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,3382,CkpYjfwBgRjpGUmAYxFBdePjwCuf2iNhkK3kZzW2GGqR7W76JxH4H,0.030000000,63736.500000000,,PAYMENT
2023-02-13 13:30:00,225018,3NKhyLxDBRTZXWbJFT71ai4UdifRyf3GacgC3zhR2Yq2aW9XcoCE,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZW94GcMdp7HTeMyNJAWD1ATYUJdyLuNqMbEBrmb3FN2Lz2pQs9,0.050000000,99999.450000000,,PAYMENT
2023-02-13 12:48:00,225009,3NL6MfK1bZGazzKQsqbYyGvaKpm6n4i13wMm8wxH5dAGU3aUoc2k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,3380,CkpZauBCVfdrn5PGsbQZ1XRcZHJDhvE9LbfiVJpGVphrbjNeNgAgL,0.030000000,99999.500000000,,PAYMENT
