Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 03:54:00,196510,3NL8oq35uv5knQ8sBYVfyBMkuUqfnEKdcvRm9eSaPpbSHHJ1t3rE,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZo9fmKNFfodxmzgR9reB4uc2VcQvUN2Chy6xzTLx3JwuhRRexk,0.016000000,2106.202166179,,PAYMENT
2022-11-11 03:36:00,196505,3NKew3L4LEURwK3zL4dmDT2Y8pEhp268nCFDR5o5tL4GX3sMFtQ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,67373,CkpZdJLBYpqxyBqnGSrS6pU9592pMUMzf3X7sP6hN6X3GnTcmNLkm,0.020000000,2106.218166179,,PAYMENT
2022-11-10 17:57:00,196378,3NLjJJc8kvdWmj6AcQs9j4qcDkNCVXJaVmRmgAwJfykUfRXK8ShG,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzcnLeGW3qyvor5pchjhopqzGspzb3LbjeNzUCfBi2sd4EhoV8,0.016000000,9.984001000,,PAYMENT
2022-11-10 17:18:00,196371,3NKBmHop5L8KsmuLvin4zRU1Xnyi9bJtJQKT7yU6dhZgSqarx3u9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,67348,CkpaDtmaZvyYwNsgWnVvxFx87qHgbwnQfAWjKeagnCdrN7Hoo1PGz,0.020000000,10.000000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,2407,CkpYQurZ7xocLwVCYX3DWrmdJ35agTnKy9UFdmaq3ZejQ3XZZfw9C,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:48:00,125283,3NLG8qEeKX2sh4uKqWk6UuapjQHhDDqNMRqzHYxTBUXivwmeYHqo,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXYyQ42mMxtAfmsJ5SXqMgM88dY8Qn8PBYN3NxUAuhsMqwyxTA,0.100000000,24.900000000,,PAYMENT
2022-03-24 09:18:00,120887,3NKMVnWgAiSrvDRhKdH9y6bSgRDtSxqya964RM1AdW3rhS9LN3LK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,57059,CkpZyWUUV25wPBxvAe5quhnb6aHf761TqfS84ZeNqfUzYTyiUDnJo,0.020000000,25.000000000,,PAYMENT
2022-01-07 23:54:00,97740,3NLxsgaxHEXeMxypBNSGxPrrDBPvdChk4wjqW3ugvymNWK86oU2p,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxWzS25Mn7X7uCaAhsQg2x6KQYeZLdkNDbm6eWqAz1petdqwUG,0.030000000,47.840000000,,PAYMENT
2022-01-07 23:24:00,97733,3NL1S5ZHLvKK4Rg7jYeWrjxLd9Dmu2gANhfwaySey3aw2wcsBDGN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,49925,CkpZSoEUy3YxECbacC7tRoACw9R5TY4CFfPzwDRPC8ThFQy5xwbGy,0.020000000,47.870000000,,PAYMENT
2021-11-11 20:06:00,79883,3NLUZRoDwkGPLNVZTZhMM6umW8JbVe4R5GmRtxubjFu8cyhSvQJz,B62qnFyYbHjeojaL1mo866wgb2RcduRpGLdsBBNnbGK4LkoSAMyB35b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQsokSJm21f86GvD9HcjcFNjinn89bVsnmd8PAhg1tKjKaBx1f,0.030000000,100.970000000,,PAYMENT
