Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,212439,CkpZPrTQPeAUjxCx43iBnjPTRQvV72HrPDfYcNj1Xm1iEhox11sYS,0.002000000,0.000063624,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,210223,CkpZf8ptNrZMThZBc4JgTuh5Vh7my9t4swsy1rNKH8o84fpeKEyXz,0.002000000,0.000064538,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,208003,CkpZ3a2tCm3AvVkx1W3kq5EsZtBJE4VLUJPgrPpvfvMNyBtHNr4AF,0.002000000,0.000086060,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,189318,CkpYfKEmJMLXDbMKrLLCLWphgC3iw4DNLVqKUtoJiQb48DGAYimD9,0.002000000,0.000127371,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,170794,CkpaAJ1B8wyzXeHrTCc93dbpGhqfUVRSFDaGZ7KvDfVTwUMfwgjN3,0.002000000,0.005325461,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,167713,CkpZo1u7gwPNw4p4BQyzyRMvtZxsGAtrGbwrbm2osKWGFiKGGWG1W,0.002000000,0.007986246,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,166000,Ckpa4wpsvMvELecB43xFjeMk2VzNXZPFELDzuvhnrWduajMSGcVi4,0.002000000,0.015978229,payout,PAYMENT
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,B62qqpEnfydXBN5Asd84dpk61tUXRM1pmzs5WKmRA4RXZXAz1DLrf6f,4,CkpZX6pcXEG74RL6ufdJBV4a3hyjzHJ2qgqLXVMMnYyDimsNi2mbw,0.001100000,6.942537825,,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,158442,Ckpa7SG3qUijxtEjEWeAbtboXzL1fmFuHD8NQRk2sDctQPVgCt9BY,0.002000000,0.028644714,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,156765,CkpYkpEWYuyMcqNKE1caKz9A5uGyMLw2oQadn1VE8eSmsc7dezRQF,0.002000000,0.012952802,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,154631,CkpYSFNFStGLFSRX3cNSjWuWK26qKv1FMM5aTB4GZ6sGmXwxTuxhv,0.002000000,0.054385969,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,152552,Ckpa1cRmnqVM9iytqv2GUmbjsCdEQHCaDBfzHtkz3kWWLChYfQPeM,0.002000000,0.060309361,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,150626,CkpaEa6b24giauHPoBTdeeRNTKK4etDtprkTsf6vfjjtTsY4Bv267,0.001000000,0.044899918,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPM7nuAv5oQ3GUb8Ufx995uixxCVfY83UWRtprX18Awk752pSW4,149069,CkpYrhyDCis1rMGW2CRkgac4Qpuka8nZQbzTETvGmRiDu5HTudAwp,0.002000000,0.002534091,payout,PAYMENT
