Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,66871,Ckpa1fXHCXeQ7J79A9wGWTwPecrb1RwkEm8dzMcPhzuMRPTRJikbW,0.003000000,1.172764540,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,62012,CkpYT3iGQXCogGukLHNQHD4DGqZBwPysrZfCzi2A7TiYHhMiy2mK6,0.003000000,1.092732910,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,58333,CkpYvVQtFr6LJ1DvCygXHHcDyVEoaJ8U3TGLXvMzJ8TqVAWUdqoP9,0.003000000,1.290859280,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,53552,CkpaEj2PxjY5YtQeGtq4WTTbUr7kbgvZMctmh7uhUNBYowhufeBPH,0.003000000,1.248588900,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,48823,CkpZhGzGT4zq5WsCHuxpZn92wUqXuYxBkvtTS1TYZXjV7DSX3e3MT,0.003000000,1.122822130,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,44137,CkpZXE4rT7K8ksXYuGx5nGp1fFkvVQtBGJcjxWKUjQQhtiDFm9jx7,0.003000000,1.097720690,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,38573,CkpZh8QZakVhiCcyttf6ZYxe8riumHNQxJK6WvGEVnS3vdZTQvd3b,0.003000000,1.151411840,WeStake.Club payout #52,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,33067,CkpZ6Vd2PZRyA4wJ2z8D3TzKqJ9zDkpHa9M1gR8Dgd1JxuJJkxGDj,0.003000000,1.015055540,WeStake.Club payout #47,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,27822,CkpZ4NM64hd5BmwxfeWJAZU2ECQXZ4iCQXdHd6SwWibdCTsXn3uN1,0.003000000,1.002878500,WeStake.Club payout #42,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,23780,CkpYbbCgAkrFFpYwRWmdiAgXQE2CKmehhR1MwNnGyBdVKXa76p844,0.003000000,1.144601830,WeStake.Club payout #38,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,18951,CkpZMtJU25GHQBkhf7PJHCVX8UwQio6P9VZKTqimszo4yBAQuk1V1,0.003000000,1.209234500,WeStake.Club payout #33,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,199,CkpYjbYkmz2QRac1X67qj7bYJjPFDNrPRYeX1UoVfSVxU69T8FHyQ,0.001000000,0.250000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-05-02 00:09:00,133624,3NL8L8Fc8aW27Q7UEHK3hiSaW3U8cxdee8ZEJ3WPnczQBg1VKrtM,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZxbMhf3cjnPGDJpUZhBmLT1pqzbGRvyg5bYHKNJnRW4Xr2RBuh,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-09 13:21:00,126274,3NLGDtEueVsZXxd4rKksggHpsEJ5iMrFN6tdgJ4J3e9GAGaBhJrk,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpaGxozF6NhaxCNN4E5pHJqJaSskkPS4gQk2VJkhX81bVhY8CWFd,0.001657140,0.000000000,,STAKE_DELEGATION
2022-04-09 11:45:00,126249,3NLE33sTmptQb7KYgsw4rhg4jYyFhkSoBK4ahJdMdGCFDNqSQfA7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjHkd7MTqemts71mwmgLFXubtaPmpvB8sYf9GtKU9zBJ5gKtP1cq,13473,CkpaGGrgHjNJi88kjM8L1cVpsE988DDuJdceny9brv4Qz92RH4mCX,0.010000000,30.252152000,,PAYMENT
