Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,580935,5JuVip4vKmpnrbpbzScearQjKGEAZ3NzjBCZr3kUuuvpGE1j3fVP,0.001000000,10.974152442,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,562291,CkpYQ6pusG74eWU6nvNkWy7By5NL6vhMzmhVUmf5irDZaNgs93Y9z,0.001000000,10.822284532,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,543916,Ckpa6RDXtYH4ycSwJwpwDYjBj5nzTNL3tXDjnhMdwtgmKS1HpaAYL,0.001000000,11.184334037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,526680,CkpZiotn2P2t7Y7Mtbao6CCy4e5FKh5ZnHtvfvBC2P1PFwNedGAUD,0.001000000,10.759979387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,509118,CkpYmzT1B6uEk4pF9S6vKqZs6FGqA6DCnvi3GS77DYXTNwawCSvpD,0.001000000,10.082523574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,492040,CkpZh8Nn8scovZPhyWAvc4C1YTVo5AEhju2g24oWXxZcGCphiNR9X,0.001000000,11.757781165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,476227,CkpZamRfNXMCD5iBmFt3s4gnFup3JKBi6sqoq1Mksmj6fa3JifpRy,0.001000000,11.951798175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,460863,CkpYdJFuPguMACqRGDcTUjn3cw1ofgmBF99z7drd2dmg6qemgdN6X,0.001000000,10.800476766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,447022,CkpZmW6RQkbccp89hax4LY9c7USajDuPGiGbTj1eiiNw1hoBXUFeC,0.001000000,9.943584485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5JJXfoGxfhR4d4S8JMSm6Mj4d1LfnSaDCn4zLqheypnBySzw4,433959,CkpZyipdT6y5Tv66QLMNPyN71y2kDD9zmvxEnNptxJDbXKxohy1WC,0.001000000,11.149164364,payout_from_AURO_Epoch_69,PAYMENT
