Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,565731,CkpZQARWv383bf8PSzqAzyukXyvzJ8sJ76NHPhBSb5S2xUWWnYe1Z,0.001000000,3.162273443,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,547327,Ckpa3wRoXZY31HTJQMkAkod3JPZAgxV2H5MJWkFkfnSFESB9zYBe7,0.001000000,3.268064376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,530094,CkpZjPX8TtU5KL8d8HPtFS5bFDuJhhFJXZn4FkFmLewXuKrcbz1MY,0.001000000,3.144067877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,512463,CkpYrMHbm27bpQaEHHcmWjHodXAiuZFFcAVyUVYxipKFroyo8q5Kb,0.001000000,2.946115174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,495217,CkpZHuD3dJoR3eKFAc51E6deEZUsZsxxToQ3xqsrGwrb7LqycNFGR,0.001000000,3.435625732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,479336,CkpYmWnk3615Q2GmYdp77Vzk5GudtyA1ZmKp1HwPC6Q3KR9Xj7xW9,0.001000000,3.492317541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,463905,CkpZhDa6Jovjz7mDEd7kc19LXMKdpaYhcxBbqtF7Dwqr8Ry8gBww8,0.001000000,3.155901228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,449615,CkpZ5SsnN8HxYM1WecFnW25QwbXtCE6LbZ6Xr7LmZZC4kj7vojNH2,0.001000000,2.905517156,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,436439,CkpZEiXEMpyJeSdzCGDLZzX89BwoR6dTzCGhAAtE5iUmPUSesXPSd,0.001000000,3.257787808,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,423491,CkpZrevCaidxKkRgQ6y6DHVETZsenGyMPeJFZ6d38NRfBWMrPT7xL,0.001000000,3.261398348,payout_from_AURO_Epoch_68,PAYMENT
