Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 17:24:00,337409,3NLwUXenY8t2n96bwf8BZ3aUjJAhgB3F2qC1j5vrGBJEJPntcgY6,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZp2HTd38bcMAgXniwbNAELF2f8fpYnm5LGJqFPJ5F9F5rZQcNU,0.500000000,799.500000000,memo,PAYMENT
2024-03-14 16:57:00,337405,3NLHbP3kM5zWqdMq9FFmN9qpQ74rxJHrZrmw9FefDSpcXfR4EEao,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,15,CkpZNeviaLjB3G3znrRKrqb8vTamvmJenBrpFNb9Mgg5erHkCBoVp,0.010100000,800.000000000,,PAYMENT
2022-06-20 16:39:00,149908,3NKnFAHXHCQAikfYRxC9eWJD48Wt2B6uCS8TpaxkwjcJCT5fSFYz,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa9w5B2TBbyaPVEED9iY63jgNcuLVJoC7PvzdFbpuGA22ofGEDD,0.030000000,139.429900000,memo,PAYMENT
2022-06-20 15:24:00,149894,3NKyfu1aGNCzYa8GHnQ5iA1sHvZCejz2J6nemAt8xX45DAKuyZvW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,66893,CkpZ4Amb7xL5wTduehg96zhTua7EVRMMHVebzznNgMZNTETV3hov5,0.010000000,139.459900000,,PAYMENT
2022-01-22 19:27:00,102163,3NL1N9w5NSvhcbBMfzjE4bgroazTJqfVBESmE8CS8urqFnWfZjv9,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaLdpwU7HTdroo9zLQpq8UL4h54P1ta175XFoF4DoNVD7GuT4bP,0.030000000,1446.485447104,memo,PAYMENT
2022-01-22 18:36:00,102155,3NL78bitBgwBmGM3kijGm4HQtBAaK486kPszM5C8vhAq6KbihZzT,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,10,CkpZJkgw9JhaiZapYuhpzu67onxaVPo8MCrnKKtZkfBuwKSzFioSW,0.010100000,1446.515447104,,PAYMENT
2021-11-17 21:48:00,81834,3NLCajcVPZxmYaBrtofTT4kgKqoq3EdXbrqJrgVX6pVWnHeAbqYw,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTYoEFXkBWT1kjaz6cko9vsjZ7aBoCV1szU8JhzwebaZgqUmo2,0.030000000,1099.577900000,memo,PAYMENT
2021-11-17 19:36:00,81804,3NK4sP7u4LpkLw4veKXe3b3Xz8gzTtx1Mi1afk192pjVzsSyFHNp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,27168,CkpZGANpa8Li1P1rZe4ZoEhC4724zUC6eDKj5JReUJUj4HVnXT5ct,0.030000000,1099.607900000,,PAYMENT
2021-08-14 18:45:00,51222,3NKyCgyEWbwuu232gMinxWqxgvwBeRzhS3a7wmnBmg2trYnPmzLX,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZSd9MxTauZoQoC9TmsapXfz64wwkM2SjCoD9zJJjUqQjKpcCyq,0.030000000,2092.536303642,memo,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,15743,CkpaHRyUn7gMzQc3iXcjW8KX1CHn9Sn8g72Vfvi9NZsgCN999Daet,0.020000000,2092.566303642,,PAYMENT
