Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,543583,CkpYQ2S8dTERnVP5mYLoNQAz4tP7bua8Q1YQijKWBygAxNmv3xDSk,0.001000000,12.889363799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,526344,CkpaCqDJceHJPT8P7uW4M3TFRcWLhXAP9snjzsvx7mFPTjUgmHWcN,0.001000000,12.400317114,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,508785,CkpZEnidRqod6LHkcDPpP2WiVqTpsEhLySm7kWPXQY6dRW2jAGw6S,0.001000000,11.619584491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,491718,CkpZj5YqEsS9Cot45hBBP3RwrxxFmjNCFC8o5yJ92QGdimj8WkNh4,0.001000000,13.550231798,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,475917,CkpZTXP3AK2b4gx8ynRuQFZBLo5Pv795U2z1bpkZYVh7qEZtjwyiP,0.001000000,13.773826341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,460553,CkpZckQQCCXqtUfLAAGPwWbN2CLHkenN41ybKFxYLxczTKpwD3rwn,0.001000000,12.446988238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,446734,CkpZwav9zBCvjpU4AeesZj4ght7g3fH6mBUZcqPiJ95S26oqVjTgj,0.001000000,11.459464392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,433664,CkpZnCQR1dMex7sk26zFyzm9nKLF2Tz2B8UtQcVkii4C6fmXgFaMZ,0.001000000,12.848832578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,420737,CkpZ9wfxUBa5r78pSTcet2SP7nzzqs66pzwCyg98G8qRnosC8fZQq,0.001000000,12.863072715,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,407966,CkpZgSadNFCRkBYHfz8L1MpD38WaERTVrUBs6odRC1hrpJiSokUH4,0.001000000,14.126692109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,395334,CkpZb4X4SAiSuUHpdmdrLzny2eTizkjqzVEDZ2gdXnKc2A9caLrZZ,0.001000000,11.653695820,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,383488,CkpaLJxLx5234PB5igmwt8zZ5nXsJo7VeBPag2Lb9cA99bweXTJug,0.001000000,12.097109856,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,371343,CkpZ1ABs8h9cuLA1oH9q1NLzL885YPksLAAgVJB9TK9xttiWnxzAF,0.001000000,10.716249053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,359095,CkpYfVeereTqyyGqPfaMY4vgXdxccGEUZxUm8CMxgSyDzoSrj9jjC,0.001000000,10.912814071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,347001,CkpYaHeLF2GVJEa5uvFQgeY9XaTtXr8Uf4aqTdxcAXd5Ridk5aJ3W,0.001000000,12.036786431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK8TVApVgLsExFyUnzmZe9hLD8SAEnde5kdkXNUXRrSkUPVF5Dc,336503,CkpZimWzT2CGGVQfT7Yewhwy5Mje2qDYeHN2gr2hg8xvMrNJ3cHdP,0.001000000,11.355387938,payout_from_AURO_Epoch_61,PAYMENT
