Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 13:30:00,323108,3NL7pxXyfGZkr2vveg9GnCTpoHLDdCtYYZgDVXG1ChAksuuaS6Kf,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,B62qipDwnAJ2BBbw9v1pTPUecryBuAFyXPfGKmVXHtb2Ez6mK6j1th2,4,Ckpa83K7w38oreeZwFw2pT39Q8zWK2UegyXeAPSmTVCUWHs11WTfs,0.031714350,1878.958000000,,PAYMENT
2024-01-01 22:27:00,318481,3NLELNpuJJ1ua71nCq3RbTVwrAYtV4EFYYC9eTYpJPayGmUpVK1b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,7894,CkpZmd4XLGRtYCjFpeUCCA1XkRg32N2839PEFy3zHukd9omv8AvB4,0.265849007,1878.990000000,,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,B62qipDwnAJ2BBbw9v1pTPUecryBuAFyXPfGKmVXHtb2Ez6mK6j1th2,3,CkpYW2hnh9YbFBDtcYsrGywdeHBxJSQXADSJoBQVLd8VRmx4Fuqg1,0.031800000,2921.997208970,,PAYMENT
2023-12-14 21:03:00,313696,3NKsRhA8vCNzZ21mctbhcCJ1SHyRYryBmSyvGtGmjgPkJ7xckNDr,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,B62qipDwnAJ2BBbw9v1pTPUecryBuAFyXPfGKmVXHtb2Ez6mK6j1th2,2,Ckpa9rbcmJj5Xo86zudQ8e7Q3YsGEAQz4VvFyN97rV1YejXGwFqb7,0.031800000,539.200000000,,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,1693,CkpYoRXvTyMQbrwhsTxHx3LMeBX9CHFLTd9FBDmBxrzPd7qG6Pu9v,0.001041620,0.000808970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-01 16:12:00,310139,3NLcs33AxNziWhG47tEsswPkHkN7Rur7KAYGJLK9iTNTWs7WqtxJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,7281,CkpZnWqT5Msn1EJc2s89nciyf7mmydQ3S1bdJev3ka3QTEw6eTBHb,0.200000000,3452.260000000,,PAYMENT
2023-12-01 15:42:00,310134,3NKwsvmtGueJcRPqRxjrwVZ2gwxCx73y2dz1KwfYxtRKcXz89ch5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,7280,CkpZbMMs4dfUgebpZkUjenDshA5uM5bzsdKYCpEacJvPzX7tthJyR,0.200000000,9.000000000,,PAYMENT
2023-05-12 09:33:00,250824,3NLezywgCSjcrArwn4Uss7DdK6oDWceovhogDFAmSQ1diE5Nfypt,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,B62qnA3BXcB8cseB7NFNyWL2qY39FSVjHR7HNeEr5FVdS8Mxicgawxc,1,CkpYjNUc3ZQV5Luy2KsKMRU4VUQzD9nmNgEuRnUDpRrvqNhP7ijgy,0.007510530,4489.302949450,,PAYMENT
2023-03-10 08:12:00,232449,3NKy6h1hb8mLjeySwhhc92QgD4YbSmGE1iBw5kcp31GSNEpDkq9W,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,3575,CkpYdqxMY8o3AFZe74X1XWf5UHq2rRqr6svX8H2hWpJqLBQgRcrEw,0.010000000,825.810227110,,PAYMENT
2023-03-09 20:57:00,232306,3NLhvmEujSDhJdwiaWYecdGwyQ2xGdmiBcaTcwAhvzuYRqK26qZD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrN7tHXVuog6ZXYqYV5UBMfEGzGXyh9vpmXCGaydvaqcotScftas,3570,CkpYnEnZBbFiiLRQLQDiWwf6yMR5huYnTrEQRDQb29rHrb3EiMBm5,0.010000000,783.472437000,,PAYMENT
