Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:18:00,360490,3NL7CxUYTvfBV8vmMVNGXv4cbFUVVN5p26zRfKhi5PTjWdtTrTE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,593640,5JuM3oTgL13sAHy2vEaWjYzsiAPrvY4CNt6p4eipyAn1ZUp9SmGY,0.001000000,0.021134832,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,574732,CkpZPpYbn2FWe3qzTQ3p2tmbZCBvhtkE4HUZ5ckNCYCxwQePXMXrb,0.001000000,0.020842349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,556096,CkpZmJfy3F5VfkrMb2aSTYDsBmjQPyysQ6ZLtxP5oaLFEL1oxgqj1,0.001000000,0.021539624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,538736,CkpZMjufZN74ijq5RHBEzMsuHj5jVc3fK8zgotSusGTkjkcyhNGxc,0.001000000,0.020722408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,521587,CkpZtS2mpzYZmSr6678AiaaFghmHtYTvQPYB9fjdHXEMvu5eMeXia,0.001000000,0.019416631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,504142,CkpZhTHxhQ3u5xNtEaCc3v7HZpgRFB6hiUCiVwVcosjeyVDdAXeKH,0.001000000,0.022640320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,487142,CkpZUfeHKHZPwNfR7ykp4QP6xNtZmpuRmDSBS56hB3E82nwiJMb9W,0.001000000,0.023173116,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,471402,CkpZ3wmskdhwNNUBnYeLqMnspzfFtBWjxwYr2CvandHQTp5YSnfTL,0.001000000,0.021104554,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,423751,Ckpa61MjfDGgwhrFZRLZokB8PAjJ9L8Z2B6AY2uKSad7w76AK2rWj,0.001000000,2.786883492,payout_from_AURO_Epoch_68,PAYMENT
2023-12-08 19:00:00,312208,3NKLQtC9aZAKXT6PdUqEoyzZmYZBbfHL3yX9FY55jJWApmZL7Sa6,B62qmafEXTC7pmNygt16LqGxSVFZ4E2pdBfFBckzBUKgBimRqsFXUGZ,B62qnxvfWgawknp8AxbFT77Mc7cm97KwrVsJPk42QDp9Rv2euhehgjp,4,CkpaF47vq9sKA747LPMU2K8d4etmjGX3tgrrX6wCPqX4jFjFisoYz,0.010100000,347.722925900,,PAYMENT
