Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 17:21:00,227119,3NKz54mWhzK2RC8gfka4CT6Z6PXWD5v6yiLzbM8R83sxSuGL3N71,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYShojBYQbGcnHvebnnfdX7U4TNL4HSuURL1KThzuvLSQyYXYXD,0.030000000,1.564788000,memo,PAYMENT
2023-02-20 16:54:00,227112,3NL1C9bJLkRBEfZbzi4QXzbEPxBdr7Yk97xWnBHbQuG46hLtXmHh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,3408,CkpZJv3Y8J1p5m65yg2EXtgjoSoVteodEuSfX7XLxGAw6XVM2Rre2,0.020000000,1.594788260,,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZX1L3rbHS2r8RRwbZdjDFzh5fSbBvmcr7dt8AoaKgBsZTirMpM,0.030000000,56.500200000,memo,PAYMENT
2021-12-15 20:15:00,90578,3NLFfJq9hNEw4QwKLrR4x9KnScn6g8XnX1PUMJ4wL9HULYEhuUFg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,47279,CkpYatQRv62JHA1jx1wfxq61QZJ3pvccfVYahSMgAcyasdD933oJS,0.020000000,56.530200000,,PAYMENT
2021-12-06 13:36:00,87786,3NKZQmW7rkxer7KuBYigpo4aYx6geKLZ4xL3EgC5VWbHAtakCfeH,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYSEt4epBMErWmgiFpYjsDLUxRzo5BFgCy1LENuxx17iVSP9YDu,0.030000000,5.935400000,memo,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,45867,CkpZwyNbc2ghd96X8QHmdtW8f4jXQgPnunmYtiunQWvNazwshBs8Q,0.020000000,5.965400000,,PAYMENT
2021-11-11 23:09:00,79918,3NL5m81kwTRzgKQSZBxi3PfbiqDSfoeH9aw3PbUVRm733EXJs3yB,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ6Kpn85k4m5yEKGWJqUJscSsVUeiZoPLQy8a8epeGYjKD7Ro7K,0.030000000,22.460584625,memo,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,41749,CkpYopnDDjyETaETAq3Lo8KY9U1CxGF3F7jktsr53wmmrrbpqx77s,0.020000000,22.490584625,,PAYMENT
2021-10-27 17:24:00,74980,3NLX7BZqoZNXfp4Uh6RaNH9YQZxk3QCoVqgQmhfkQSumd939HU1h,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYtcTgCX3kaQRdRsfJGKAoqohgbfsyr3yf5TasqbGWyQnnhvbrh,0.030000000,225.725317487,memo,PAYMENT
2021-10-27 16:18:00,74964,3NLqt7PRvMbEQtpNTWttUX5GeJdRBVfMt8v1RozQ5UVSFvukMPaV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,37873,CkpZVQ1AgwnBzGChT7MpsMsbeBtcqWESk76QnjrusWiZA31xn356U,0.020000000,225.755317487,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYdsni34Hwro2pVunCsMaZMJYP2agHdBySMLVtUEqmk5P5u5H4C,0.030000000,3.007193875,memo,PAYMENT
2021-09-08 00:39:00,59215,3NLpE9xCBLTgQYbQCUe26RGkDPdAyendHcftZQafzUzBuWJ863FH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,26651,CkpZBfqieg2jZDro6LETPg2xNK1tTSHp3WhEfx2gx9yRbSNRz5Yjf,0.020000000,3.037193875,,PAYMENT
2021-08-20 12:51:00,53142,3NLPRS8gd38RQHtQSZ3xMw5CKXd9vRkESQSS5CKm49aQw2BVT581,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9YHkgyJMZSb5SGb4GdE9k2cUVzNAGuW7JzVtHhLYLkjbdXHdd,0.030000000,5.020000000,memo,PAYMENT
2021-08-16 07:06:00,51742,3NLMG2SrV86dfyQGU34iUHgqTiDxABxVmRBGTGvwP7oDW6r7rwLi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,16197,CkpZ5hyTha13io6BJ1toXM9DLSnou9ydho6iXkvBMAjvw5NpsWjUA,0.020000000,5.050000000,,PAYMENT
2021-08-12 00:45:00,50381,3NLNubr326gLnxtMLC3MBnTZsxasbNuUPxxDgMP5BrMbYqrshvin,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLFvKNrVjkyZpVq9DLdUjMsAGYtdWUg1G8wNbfEQ3ex7ynUNCw,0.030000000,162.970000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,10424,CkpZjqogLJ8keJuj1DohCaSZ4ZE8D2L42KEvBh4t3MsGrH5NBqCYx,0.020000000,163.000000000,,PAYMENT
2021-07-02 06:09:00,36727,3NKuLr7dGBeXw6SZzJnBBeabRGJhqmz6Jm9j2vLWb37HUdzR8KEF,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ8fFDTPkFnap3C3cdTYZK9HHfnYmNYTMYhT7agLwN5H7w9QGHY,0.020000000,903.980000000,memo,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,1439,CkpZV5HDERPp9opUCNkpbwpqssGN56v4TV6u4iHfGYbvX4hmCbjT8,0.020000000,550.000000000,,PAYMENT
2021-06-01 16:09:00,26229,3NK8XjZYh53YtJanBrqSpQzk4vQHiAzWkRUiPtvgF5fxGgBGbS5j,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qid4aC9xhRpHdHtHMA7B9TFgY48mAkwexAVVSD5GXn9h1ZqLASUD,267,CkpYcAaQcE1KBmtEZiB3FQemU4vPqUEfjmBr4P1CJ8M9G8zgWxpnj,0.020000000,355.000000000,,PAYMENT
