Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,2317,CkpaEB1a8dG1VYRbKr3gQ8MLgXD8Jmmy765w28VBfu4rxkgyzU7t8,0.001000000,0.078845286,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,1838,CkpZQL8eEw2V6unRbPixPKeLrcK2fJfgKHYGmwf7cx3iVq3GuzDcm,0.001000000,0.010788063,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-09 11:45:00,59676,3NKWew9uBbcUrWfTju5t37VjXPbt8uR1LnNDBV4n6s5kpi13x6fq,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,B62qjBbRPMTNKx7g2wf6TYrQvmYDUTb3EK5Gd4ePkzjLAcMK7omWmhS,3,CkpYpn8z2iFaCczYQneqc1yDk7Q2nV62NU4GeULhr52HfgrwHQsn8,0.010100000,1137.053261278,,PAYMENT
2021-08-31 03:00:00,56678,3NKyp9dXUvdEk3QxvdCUjSziNeDXNDcrYrdYJ9vQQmMkFRPov94D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,3415,CkpZCZ3HenaAC6Vk1DpeccSp8owzME6KUxFXa8zs5Vm27XQT1Kxy5,0.100000000,1114.674000000,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,1246,CkpZsw3djkJhC5pphceiFcntqwcD5zgwJuLv2qA7V1AAoKxnSBQSJ,0.001000000,11.778667294,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 15:48:00,50883,3NK9LFJqgvgXGqSHfiLPPa6LsUuG4a2Sujpxs4Vg2AKNuoaA8osR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,877,CkpZtZaPsrPinV9R95bw58K8BwhJh4P7CuTpkncKsCNTdU75Tg3Pm,0.001000000,9.762804224,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,B62qjBbRPMTNKx7g2wf6TYrQvmYDUTb3EK5Gd4ePkzjLAcMK7omWmhS,2,CkpYZrW89ujC9Wrk9gH6j7tDN3tSJ5Seaq1VJTZS9mANKeoqXw5f5,0.504100000,1101.000000000,,PAYMENT
2021-07-04 08:21:00,37449,3NKtuqYDBjxjDpnuMfwRHttU5YqVPuVNTbd1wz4DVV6esETdds97,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYe9NzCab6kduXGAV3wXGz2MnHaNM87g33LvG4GGeKVKHHg4BJe,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-04 08:00:00,37446,3NLNEnCvScnmYkHN9eUvrbTWknwHFVJakJCWajmZdYE9JwmwjwEy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,4393,CkpZs8ZCgteH72g6VfRg7WQSUhTk6bSb2uUYpuFD1H5Jv64jzUqcD,0.020000000,1101.381000000,memo,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,B62qr1jffvuLeGSE32xar9MNWBkkCZu4qE7b4bMu2gGpVoN667K3cjs,0,Ckpa5sHUYB5xbDkf31dqiQD8XJ9EQuteFLBoJPop2FzaiSHmC1enL,0.022718570,8.000000000,,PAYMENT
2021-06-01 16:42:00,26233,3NLc4QbAHFboMD7ofufK6jCS15WwtS4XX4aVQctdZgG8dhA588dw,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrgVk87JTyih5u4dLh2GYuinT38mXtfvKW3p1KMHd8oHyhRLefBK,265,CkpYWhfmKhHzs92LYFs9cdChsKxPznBpS7eD9GJ4bNpfujjJ3b4H1,0.020000000,10.000000000,,PAYMENT
