Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,593180,5Jv4pRJoX5Vk29x766T7RcpeSFAacV1PRo8Gc873zXEAcVw8kAhR,0.001000000,0.027881963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,574289,CkpYUHYZ6y3XdZ6Btmdkk7TWMZf9MDV3z23mcabeSYFgfWGugBuvb,0.001000000,0.027493841,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,555783,CkpYtHWW8c1d95SuUmTp1cGRKvCoWMnzboHRTxj7JwCSxW6wcvKMG,0.001000000,0.028513379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,538437,CkpZZJ5aREMbKfbSTwxykqCVAUbCbYkvNL1vaU5CAjA99wgo3tDBe,0.001000000,0.027650925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,522042,CkpYt1h1i6f7pyAEr2btbhksHTros6gsg83rVGLhGC5K4nWbov4Vo,0.001000000,0.012400204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,480654,CkpYbwrCoWKNZLyLTB1kJm62ye6D4vvt89UJ41kgm1aEN2Rm9FceR,0.001000000,1.984457892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:30:00,332798,3NL7kTktyiffkBqWcXF5rz2czK8YBoaLD4VCwoikiBXR9va4dJY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,465178,CkpaLbnChu7yukgj13tdx9sY8x3jER4DRZwnPmULpvNtTPmPzUeAW,0.001000000,1.793294285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,B62qjvoMewRaZmNi8G6a5JFU1xrysBsvnPV1S1FigYK1itrAgPCeQSn,2,CkpaKprkB5pbGqZB8HoYzUrdY33brt4n1cj8BJWjZsH65vH5a4yH3,0.010100000,240.297616322,,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,450695,CkpaJM9oeyX54bvuESfrB9RnQ7E9oMRJF5BCZ2nxi9326YJRL4uUZ,0.001000000,1.651017235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsGkh4Q6gcPDvyWrqD3fYtc8s4EqqqTnUJFM8RsmuVjw5AK2njK,437406,CkpZvY8Kup33tDvc3Pw2gv9Jq3BWjYtnKwLGirgacmcpXnwppKLSf,0.001000000,1.851189828,payout_from_AURO_Epoch_69,PAYMENT
