Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 10:42:00,231591,3NLh5H5waxNdP3uZGjfqMcuWZako37HbhQjE7aPXxyz1gnPVbVg8,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,B62qm3v7oLU9dbiobB4kGyyJLr61ZoTuMevoJ4T3i1XmpjrTBGMhvZ5,3,CkpZevnFDPr8nyJpL43NadH2EdbY9kwcbhYTmut5G75NWrveQ8v5d,0.010100000,6.239530478,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,74841,CkpZjx2immGa7RWMvg58Veya4p81UZ58kWP5Dv2Wi9zBFeuNGpFkE,0.002000000,0.591960257,,PAYMENT
2023-02-27 13:33:00,229233,3NK9EBE52mhEedMueM3KyUGwAreZ9NnSUfkDCSw1Mg23gdUqDK3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,72292,CkpYrQuKTwPqdB47zPouSrtvV6pgo2BJtTPkA2rNEGXmz8sesmbKK,0.002000000,0.332226219,,PAYMENT
2023-02-22 06:03:00,227580,3NKXtBvs7TQvVt5tLRzkmjdvhVKJk1zBRh4aNsxtCA1CwFcBHN3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,70607,CkpZXiCbkGV2rtcsF62XR11XPcr9RGexyP4MCJJHjJKgXC3vc5QS6,0.002000000,0.592372533,,PAYMENT
2023-02-21 18:51:00,227440,3NKMVVebgx62U4MySvnV1FXxosBcM5SU86EByUhmKM2DXqzMk7TB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,69092,CkpZUHkKCsw8UjBFznFadnHfYazSkBgYJtq7sw5zLWupYLC3S6a1m,0.002000000,0.593197086,,PAYMENT
2023-02-21 05:36:00,227271,3NLf3bqK4icUKrEZTRBsGfYL5tB6mLNN8uYDXgGnjcNXTHwZv5WZ,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaJsdSAds4QyY2do1oi5qHk58RQpaZVoPh94NjyCqtatBthcbgk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,67580,CkpYUUsswgingESQQ4bSjeuk4xfRsPHTVAdKFESE3DjR4zmpoqBy1,0.002000000,0.592372533,,PAYMENT
2023-02-20 15:57:00,227102,3NKZ1gJU8Yjm1D3Jpa4CPySjbiUa6TQtcCcBiYiZDZFaGKrQ5ebT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,66067,CkpZ46TXyTbVMxJTTPGU3eDBU4UopkKzS6KTGERSXiSQypQ7aKvfD,0.002000000,0.592784810,,PAYMENT
2023-02-18 06:45:00,226384,3NLjtMG2juZu2uqvLqBmw2R89uYfwP9nFtfh6yqUnEE6F9bXxoHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,64555,CkpYsM4cVeBp6aJTNenc8zoX8dmNMMoD7nkX1aaeNN3Kw8EwmtuDd,0.002000000,0.592784810,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,63116,CkpZK6gLRJuJZybaTqJeCcvahnbrKzdn8nxnKd3i3mVMsQizpa1dq,0.002000000,0.592784810,,PAYMENT
2023-02-15 00:30:00,225461,3NLRRTiMDMUsSUXVDBiFEkgNppw4ZniKyyyq5T22SzZGtUhVjmYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,61592,CkpZSbpStBUBiyRMgEpVypSJNrXLmVNCbxHj7HQ9zjLxR9AUPEZUU,0.002000000,1.186050334,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,60006,CkpYzZT6dU5jYL23Uhw5uXZhwzCLw4kfFmrUhYbfDUJhA9W7uBK6H,0.002000000,0.593197086,,PAYMENT
2023-02-11 18:42:00,224488,3NKeoFTwMZfshmt5HfFWtwwT8JdQXKSpXazpSdWU85NpeYqQ57ri,B62qnWZWtGtwyekutZo6tnqMxdWAT8DnmjvJdi8rboGULcqedKVcNQt,B62qm3v7oLU9dbiobB4kGyyJLr61ZoTuMevoJ4T3i1XmpjrTBGMhvZ5,1,CkpZYL1Xu8zauLTwCxHNQ1xuNSGpHWZV8csSXG8rxiSwz4fozsoab,0.010100000,1636.929210000,,PAYMENT
