Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,545976,CkpYbok9qtPEpbYAyBNHk9fWS3yR7ZwSgMHZZGMxbmh7rSfjqiCFa,0.001000000,5.614609092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,528747,CkpZd5CiBDF7d8jKnq57NyF3QqTBZp4swvL67qqX69o3MS7q7CdPF,0.001000000,5.384145293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,510065,Ckpa7FvFWXtKDTSeWDxmMxSUCSgqYEVbxQA7mZSkDJqGWKGgUd6Ao,0.001000000,7.104110582,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,B62qroCsGmS4YP8HSWoygDV4eVC1nguyDcY46UUjoUW4bnn4E5bndKh,3,CkpZT54bRAtm2Hpsuuw2adHNSFho7v6jn1RAfxGYJANxpWp9ASwXJ,0.200100000,743.679107368,,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,492967,CkpaC7oS6nxqdguRHruLt2TTNN3hkx89FmvGZFot7ujWREw2UqZpY,0.001000000,8.284491177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 21:36:00,338000,3NLNeNjH8r5MTLythfxp43GwLiWh1sW5EarUaoT5frFMXmq13666,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,B62qroCsGmS4YP8HSWoygDV4eVC1nguyDcY46UUjoUW4bnn4E5bndKh,2,CkpYZNaRZTQW1kGE4RohUq2NRX3RtbBZCxwc96RKYieqBVW8iJx7j,0.200100000,300.000000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,477151,CkpZHSiGDR4ApwHt3WZoiKL64FWDjTHQUqDDuWkEP2Bv8Brey1FjQ,0.001000000,8.421194883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,461776,CkpZPqcK12G7Jtv1aTWt2utjiWm7MVtEexyjPtGEcavpxPcMdfU7o,0.001000000,7.609977886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,447921,CkpZ7jDKBc5GxfLstBU8aaAzKzz3nT1ehXq4XasJPog2Vqze88XCm,0.001000000,7.006214602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,434806,CkpZMHw6ZgTaaEWyBCrEKFSXNwNGkLcyzP1aaop5yHVZ8xSwmD4w2,0.001000000,7.855661937,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,421878,CkpZE7yvkJbpuksLfMZqrZ7rNr9hWSdQWuJv91T97F1KLqAydMvbs,0.001000000,7.864368230,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,409065,Ckpa44DpL7VjViFg5hG1rRNzKRyeG5vQQy7Gdsv66BgsQvm3chJ1X,0.001000000,8.636933887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,396427,CkpZ4MaYefogGkbT9Dk2oUinpkWs5ypraRcL2MofKdUYbBqreKhVt,0.001000000,7.124965951,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,384542,CkpYytvY3kkdSR5yMY7BeyBw1o9JUHh9329EGekLcftUp2Rid9gxZ,0.001000000,7.396065357,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,372447,CkpaAJMgdcDPzFbTWPjzX889c9LizExvBdp424qcAJ4eYWVGbR2fi,0.001000000,6.551819328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,360191,CkpZnM1BZ4yPP3h2waPeAQtkMkraEbndNFuRr52EbEcmXY6YEvvRq,0.001000000,6.671997444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:33:00,295479,3NL4vppskAnp7S6yjBsNLmfboGyEVy3MirhwH8WH76Ee12nSSwGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,348080,CkpZwvaeuUXsawwbWMn31hM9dpaRnyATk24tifvYC4Yejht32uYNu,0.001000000,7.359184140,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,337576,CkpZtUQJVftVkjHv25xX9Htzvv748aUmSQwTY6Jmvp8oHSta1AZda,0.001000000,6.942583176,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:48:00,286883,3NKfJ1AEgoCCpzd16zru7wJJyLxXMRVV2NYhpuyPbFHRATKkwhdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,325811,CkpYoyZK76Y9wtY9xN4TmwZg4xJ6FF6dbxNwAzwrY99UdRopBaXuj,0.001000000,6.398195812,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,314124,CkpYdfuCno6Pgc86Fscva8zcenjyi6NECAsm9gTNhEqFmxitZX1cz,0.001000000,7.996886303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,302596,CkpYvnsT4J8sKjoX1aauJhesfYRuCy7JTvtueJNFxDYRTaLcfgQE5,0.001000000,7.385596578,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,291182,CkpZVhGxYwmm4ex94vB4G6kPZWmSNZgELg5Rs7tkATMTezbnmbtW2,0.001000000,6.872625609,payout_from_AURO_Epoch_57,PAYMENT
