Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,129610,Ckpa98xV3oGf8YwqJjvA5nkH8VP97PRdLrNhGJ48TQmiyHLjd28iH,0.001000000,1.097562721,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,125866,CkpZiLKYNKahzUKErmpHGFz3Y9c6YKp436CSnt3cNuycqMdUjwbUu,0.001000000,1.431838077,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,122144,CkpZ3uEndzxkGnqFSKGgvNozzuiLLnybFYWk596EE7zhkEFxLvKC7,0.001000000,1.306424132,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,56705,CkpZHgKbx5QBZheP2YBiw5bE7v7uTTakT1yDWdpjiB5sLzxnbuWdT,0.030500000,69.024955000,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,118383,CkpYusy6stGPX98ScNcZBsYu59UHUNJSD4tWTN54tHhikQkEhGPg5,0.001000000,1.025541040,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,114766,CkpZGqXiMayVJtZnLsksMVG8EhjGFAs1ygCfAz8TyfWujpjvvm9XX,0.001000000,1.075214234,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,111201,CkpZyC4r8hQ36wBYPVRv8Q8coYkid6qx4kAHoSrmZLJhbHbcf31z2,0.001000000,1.167300557,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,107692,CkpZooUbmMvfyo8HwXMuP6JVoLNakxHtZp3zSZmUCAwiAmtEnvoFi,0.001000000,1.269348405,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 09:48:00,319987,3NKFSW3YHqrCfpLZRTRCsWXtPF3RyxeFZdrC8vd48j9w18fEQAVg,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGCPSz5v5skAVWFjjMLZh1KBWnfwknPdEwRinWQnVbVptT4uyr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphLwrMYbRNFmqr1NUkPe95tkfGtJi2GAnkvokXd1mHL4QLVXXcj,35215,CkpYf2ZTdVbwa89wWN88LUCDWrz1t1WU3qphmJ6NbzyHCLSR5owGq,0.300000000,178.670250000,,PAYMENT
