Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,128761,CkpZouGDbdDw2vkX8xrt1uCdsBUSGk8zMndNRHXoth1YVLuHmXedX,0.001000000,4.023842829,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,125006,Ckpa8S4S466DgbZSot9XxdhS3zc4HDiTyYpRmJyLhSmfVjCoz3T4g,0.001000000,5.249349165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,121279,CkpYkguL5MSi6s8MPpdHnc3enYNo6r63DGpBjiRqWYqADGkUxj7RC,0.001000000,4.789557712,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,116044,Ckpa1HVHALA3JFx6aHxDYegbhMNCiQdHM95p8398uJkhhKxeusaLn,0.001000000,3.759946475,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,113947,CkpZtzpksNYMnPoDM1cm1h61yPCNqrFH3ViCiUjv8cs8UBrMjtxQL,0.001000000,3.942449353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,110401,CkpZYXUQApoxiYe1yKkbuf3aWDoThKk3aNWUCEDTuy56LxXuC8yxw,0.001000000,4.253238817,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,106915,CkpZMP3ZeFXD55JX7RJybVsi9bSSszSaRDrMqdxw9FvSPtpBZ7P5C,0.001000000,4.590045800,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,104181,CkpZq4CTZzn5HHrcpsU7F4hpH2CaYVdvJ16LYLmEXMoLEiUWX5fL2,0.001000000,4.088035692,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,101844,CkpYwjmZAF9cjRtw7V7V34K31BTWfLxwWebxVKquGEnTAfqTM5Xqn,0.001000000,4.901443519,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxLTRJf6o19xQ4wt6mbMWoisaU91D9UEkhhpo8sVhTbYkSQrw39,99622,CkpZJvcSjKdgFeHpjzdnm8aFzGZjT1VQs2HwmoPTYoYp77iHEBAsj,0.001000000,3.677441132,Piconbello epoch68 4%fee payout,PAYMENT
