Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 00:45:00,203348,3NLa1sCvZ7iBdRpiv9tqnnKEPHBVjBTkBc8RnTpxvhbSuyC6e9Ve,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,713,CkpaDPVUPNdkqJpBcuq6zfbaZzk5G9UgRibWN411F6eMu2kWqXktJ,0.020000000,3.193610379,,PAYMENT
2022-06-27 01:48:00,151999,3NKo22zr2acLdeYWkNpLCGd2ftJ5d5hVksAyLFP5G1cZApQhsbEX,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4zc4Nq8w4UFuodN8YAXSnaU6xiWyvHAg2Ph3pymr2ecxrKYXr,0.010000000,957.605463928,,PAYMENT
2022-06-27 00:18:00,151972,3NLgFkMBGoyZkxJt3stgAe8fTaSWoEYNEDkRXMutnFFP7oLXrQsN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,62574,CkpYxntQeRR7i94PstUXaAxCn39DJbhX1HvfWR8Xhn2xSdv6aPPCt,0.020000000,952.615463928,,PAYMENT
2022-06-26 20:24:00,151925,3NKrxEBELkeFBK24bFZduWVYbg1mpnV6a8fEz68wcXWjuswxyWP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,62572,CkpZ1SAKEx6RV1U7BLBv4u7uS8deQakF2qjgspHetSZTMsgDTEgWe,0.020000000,5.000000000,,PAYMENT
2022-02-01 21:30:00,105094,3NLDky1ZmMfb9vyUUaPVo8zevS7cy2Fu24ASeL6woHFevsL3w1F1,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKygrg3ZXeGrFQZr7RsNsivKvVv7mqHoBnkDsH5Qjv4oQTfu65,0.010000000,103.990000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,51869,CkpZbbLbnJ56ng2CP4iJDCcM69c2KtfLPqmk2xAKpQB9bLrMTJzS6,0.020000000,2.000000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,51855,CkpYUJQ6FY9viPhyJLSZR6e2uePGPHDdyDbXf5RiJQyQRVrpK8cNH,0.020000000,2.000000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,51847,CkpZiLFeGowyx1x1KLCUeqVMpiWHnUE3mgYjRe9wKC4jgxpSvgi3j,0.020000000,100.000000000,,PAYMENT
2021-12-23 19:03:00,93056,3NLBXt9LYt2y1BADkoWBBvJJ7NfouVWQw8B7b6vENhD8mLDiDrxz,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRq3tLKgZQejE2fFnBjt5wWXAWsQF82SACq5C7vAavreXQWZjn,0.030000000,999.970000000,,PAYMENT
2021-12-23 18:36:00,93048,3NKg3c5LuaxvWgGi8mNLeqXHnDPBBQpqB82ShnrJhi1PYWGifv2o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjXyGTAqKaGx83gNoHZ6rext2jXgsFNH3R3eEDjXMGzHbRf5m4az,48108,CkpZx8a6Qmf2MDtdCbPCTwnkqPUsjuz1Xb4CWj4doySeA5qYfqb8i,0.020000000,1000.000000000,,PAYMENT
