Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,208784,CkpYfk2Rr7hmHk9CbCqrtBiLTFk7BLQakxwxN9bw8sGkeQh9SYa7c,0.002000000,0.294365353,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,206564,CkpZJRkXjD5wzS4q2rD6CxfxZvrefXeXyCvxUcYiEnW61x5YQuD73,0.002000000,0.392522070,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,204850,CkpZvj1QTK8cB15ntT51VXiiawgWTY2nLzEqpgc2HgqiRH5odAx1G,0.002000000,0.105577359,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,203146,CkpaHK2wdGZfDRYRWos4Go2aUcygdDYpi8gkDCeujgLwG7TH456Uj,0.002000000,0.633720851,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,201810,CkpZcUgWE99uUsCg3yEMwHmz27MJdv6KHEjLx3FyTfyAbQkK1c5Bi,0.002000000,0.211775450,payout,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,199720,CkpZNf3ahpjXxPUTJL7H5PpKyBCdtaMZgTzBZWpwGTyQXJusibE13,0.002000000,0.423500678,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,198302,CkpZXACKroAY7MC2Y96LY1oCDAt3gv6nuMBmNE87eh41kk7Wwy76e,0.002000000,0.451863596,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,196556,CkpZCDyeXH3goUUYzoN4vb3D6wKDg8utbf2ACAPoN4ay8xnWxayM2,0.002000000,0.451904245,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,194694,CkpYV6ECFGMW4hLqn1YjFC1HDRaMamjg3i4gUgSME4wFfCuuob5h5,0.002000000,0.753182191,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,193100,CkpZNAD57ZNYomySnPfNTHdRT9uhmkaCmBdWySyK4T8duJGNiNqVi,0.002000000,0.753601107,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,191755,CkpZpwtXQ6qjy7roCytV2FR3cEVb8cRjCF6DiChXAprCcT1AP2aP8,0.002000000,0.139932848,payout,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,190065,CkpZBdLYLTDUajqFTiC5JZJULP9yPbWcrQXLF5PHM56VYZndErL4g,0.002000000,0.419704455,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,187844,CkpZQY67CQcuxhnfobZFAandnpygT35z9TSvBMExcrJkL16iRmRR2,0.002000000,0.840536195,payout,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,B62qmLjMdUANHvSfJYZB5AqSPWNYLBpmg9ntbd1qrjS5shqWi8WP3cx,3,CkpYwSFmdFguNCCqGiVYgJFuVXM2AHmN6uUbX7L4TRja98fzYsSRv,0.010100000,63.000000000,,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,B62qmLjMdUANHvSfJYZB5AqSPWNYLBpmg9ntbd1qrjS5shqWi8WP3cx,2,CkpZUzy529XtdjDfZL3QyFWuK79YAJgzpL29pNLMhVrKFu7KSNh64,0.001100000,2.000000000,,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,186089,CkpZTqahzZnL678MkAnozAHkAJ88dNsDfx5GPh2nsd9nFKXsr5zht,0.002000000,0.420270886,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,184336,CkpYzHhwstN7cM8t5Ygnzz1UVx1tEqPe7m9ePrKQ6yaRJZxEM2tNq,0.002000000,0.396289840,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,182599,CkpZxrUjAGFk612N48E3B3J1rLStNakUmakhwqFtHugMJ8UaXCVGM,0.002000000,0.396093700,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,181052,CkpYqg3t8NwbTnkAxBy6D7mGuKMLgD2EeRXZAjG8wu8qz4iagjZJs,0.002000000,0.256774077,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,179326,CkpZXWRf9C2X8Gva7UELjriYT3EY5VMchA2PqMXQjNqaBXRWSHu9L,0.002000000,0.256750146,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,177779,CkpZ33dHpNPF2hbme4fdvHa1rE9858TooEam7WwL54UWw43APdV6u,0.002000000,0.385234912,payout,PAYMENT
2024-02-12 10:18:00,329505,3NK5NRkLtdhiJpjoohfJ7ps3anB6pCaxMzsCXmLworjErBSWJVvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNy4PaaFixS7NApurP3LNP7wCofiLg993csMioK9AKnB5gVW1YT,176210,CkpYhKVvKRdZP3EEwkyUxty3ijm6FTbEvMUtc2JN1yuM4z21vZEiS,0.002000000,0.256680562,payout,PAYMENT
