Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,393115,CkpYdeevqxEbUwxCPGENcdEbH6db9M6pZ7radqXihktzJ53bHVT2u,0.005000000,0.152790307,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,381846,CkpaJoZWLEUPyyotdUbL91ktmiw2653kEvLtSfvHqjnz2kX4ba6JT,0.005000000,0.106708840,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,373790,CkpYqfEi2HGhRMhzXLYLgcDzZAk382qCjXqEBFPwRtW2Q7b24yvyD,0.005000000,0.141083279,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 13:09:00,313598,3NKhhRimVUtaGkpRETQzQ8yUmqiNZxVc3jV7sBxVqVQaaZSyUS65,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,B62qrEQC1disjzSDt2yj4owhY5mhbHqhXTwF58MykiQGju3JKHvBQWn,2,CkpZaH6PmoFLaqKZiRWkmranhn3LDsp1E33s2HfkdLkQeUCSRAS7o,0.010100000,26.214692524,,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,362666,CkpYi7FFjBFEYeqVxsf1pVdjpD8HhvCYZrtK1m29tqJkdnEEgWzho,0.005000000,0.101773603,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,354566,CkpZ6KzTgdneUsqMvbdqf65KJHkSuyBS8ggDARggQjZw2mM26hcAY,0.005000000,0.158261392,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,343033,CkpZ42fCNXJ1uonDx9Dz73jQSosUbtAgfiSa91DyRYMi7Hsv9f1Yd,0.005000000,0.106868359,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,335191,CkpYWMgDL3uNjXsmsLJ1m8NUAnGPDWpW9UAokZJCM2hEtzoCWj5ke,0.005000000,0.138933415,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,323799,CkpYRWp96W7ZV5CCrNxXLfq6ve6gNCxU547f1TxfU2Y1cJ7KrzknS,0.005000000,0.134195916,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,312430,CkpaBC8tuw5XvYBPBDazxEiUaY9Y1PgE2JHMVqyQQDNdxkffRUPJE,0.005000000,0.104918605,MinaExplorer Payout 272 #299702,PAYMENT
