Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,586552,5JuF2EtDoCQQPRD2zfEYKEamhyqWZJW3Txuhu3PuYuSw3SGJRpS8,0.001000000,1.455570907,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,567798,CkpYou9ttCvzBfhBPkTpSNY5nwoPyCJRRn9utTR9g8brdkmXciNxM,0.001000000,1.435427713,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,549407,CkpaEGpA2CJrSu8arxm63XDKfyArHVck57oeQ51U3VXSHHVjrLk4u,0.001000000,1.483448619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,532168,CkpYSMEodZzJvkjNTjcWKP9vw3FA2hA4UjCQUHCgvk9EPLAPvgWYy,0.001000000,1.427163797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,514659,CkpYvNBEDDD3vrkbM5XEkjVaYW2vUjnfYWyKCb9Ec9zUeN1XecyC2,0.001000000,1.337308565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,497522,CkpYn8JXpWK4Ljdo4t52fQz9JQUc3o98pABsmm9QzwitYyyLT7p1t,0.001000000,1.559508538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:15:00,336400,3NKRvfzvZ3YwYusAmksWHPRGkuiopjDasYvNca64vdt1MfwGMZSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,481199,CkpZy2NLtfQjFiNXmEMJpnPXTh7VWdadH4xtb6ZE7odZueRC7jBEN,0.001000000,1.585242234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,465686,CkpZ4LX5tGTLzKEaRvNX7NQGM68GqQHSQhwpVgk1WUzsDUPWjCUQG,0.001000000,1.432535233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,451076,CkpYu2ZdXSiWkioNpb8BTBdf1aXfphFrELu41SKDfjG6F455tFg9J,0.001000000,1.318880217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,437762,Ckpa2dBNHVB9YGVooLhCb3a7KiKKr8pt9vV9bMdxfBntosWsKtN97,0.001000000,1.478783871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:57:00,320701,3NLor4UPU9RJuNziUFGXobgLQN6e4ER5aFa3aPTxiyxg2U6gQaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,424802,CkpZaxfeT2S8Wn9ptFBnN2n3h7Qrv5zeGP5wL3Fob2o1Dw63S3BjC,0.001000000,1.480422784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,411972,CkpZnZUUYRBieHbf266cbpJtC1unTKcvo4MGGLjj3WsCRNZYCAerD,0.001000000,1.625853894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,399286,CkpYWixQgqJE7w83oM9VTnuCjMSFi623nX74FojbJAE3sBxzkbLDt,0.001000000,1.341234504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,387354,CkpaGxSPtUnBNaCNF7GiYAD5v483waJy7zTSJsXTLFaZY5NgM9Ah4,0.001000000,1.392267431,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,375323,Ckpa4jqWwQbPubmSwbXfNxRgpeiUVX9DH267n4mnP3zfi4QG54GoS,0.001000000,1.233342878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,363030,CkpZYdWq9BX94hSMBw4HekzfYXSZCwkh9G3XmWBXTP9qQe6jdAtUG,0.001000000,1.255965733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,350868,CkpZJbzF9vn72aKvewFmAQhY3qJwTWgpMivKDmQC8A5h4o9SRBrLT,0.001000000,1.385324745,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,340325,CkpZj6S4UAwqzUr9uqxoVw9zvdY95viZEfkXRWm2twy7rrk1MVRov,0.001000000,1.306901967,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,328520,CkpYVPEEmE5GGHMq8pe81m5cK5CfNAGAev1iunnC6uPr81FgL9DH8,0.001000000,1.204424130,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,316817,CkpZsu6Chh4vSAANVu7YJ61mVtxgBJidzaXJCY9bN8UJh3Pt7KVMm,0.001000000,1.505368554,payout_from_AURO_Epoch_59,PAYMENT
