Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,590245,5JtjoLPGWePbLbkhudTzHsCPppmSxGjB3v2YkGw1mrmuF2EPHYnJ,0.001000000,0.185792882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:27:00,356544,3NLke2fVHQAnfBTY4UaM6ngzJmjAEGZbBz2nu9UkHiJQfZnjKT3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,571420,CkpZumbx5SZi7npNu3FdTgArHEjQzDCJK4kuGUJJQ2qNWY6oxvJLk,0.001000000,0.183221759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,553021,CkpYkN8AMDqezcf9FDoYRUCh1Acu9XRYcoijoakaqxpPy1U5Jeopg,0.001000000,0.189351332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,535775,CkpZkc8KaktCs4k8WSxBHzm9CdYrbuopLdmAec1RmV6XbgDLHCb3Z,0.001000000,0.182167228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,518711,CkpYYF511NzGdEmRkLx5s7cuRe2buDBmkKPAhLgEnWRyV1cCfj1mS,0.001000000,0.170688419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,501514,CkpZSg87wKSxSXaZJejjYsvLa4ZgfymSWeoA5HurEymUqNhQK1iwe,0.001000000,0.199027279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,484562,CkpZJfTTP8H6UJ2vcYeYa19ovNFtzXVPiyY523yQx51zcx526Yz8o,0.001000000,0.203711050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,468901,CkpZRD8DtndpbHD6vLkSfMcdmJrDmrEAH8bC8eKea5b1ovf791uRM,0.001000000,0.185526568,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 22:00:00,323212,3NL6C4DNsTryctcvdDdrodnacH2cWWdzEEYvVGTB3qJTYjcg3vm4,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzcbT25gmKUXWCeqC1fVDxrhc4FMW2sKmBGZyNXYLH5ju7qXJt,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qofwX5oeLR7PegJRX9RqVq5o6RVHh26LU69BWzdbdzjHxrdUsoSn,1721,CkpZ6wznnTBfTf5frCwZPDec8CetntZ8BBxMXHDjddVpekREmgqaR,0.030000000,25.500000000,,PAYMENT
