Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,556860,CkpZtFaXjAnBpqg8hjy5zjysCKfZs7QH2kSMb4RYuSYy96vVq8gUM,0.005000000,46.259250738,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,552244,Ckpa8HqZGebV7BLxfm9roxCjxyuTDHcuoqpp3tEazWZtqWknvcY2E,0.005000000,53.244592572,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,547842,CkpYVh7pXFQPtGiBGMJy2hgUBZAk8cbMmCnLH6MZTxcVdWU2vhiT7,0.005000000,38.540026143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,543165,CkpYfCBM4XWfi5dWLv8jL2KsNDcV9uCqkUtrNp4L7AejfsBPE96fj,0.005000000,51.237654212,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,538825,Ckpa5wx7jKPiTtShdcJAtTpVs35pSMvHuS4FGPuSMA2J6GnWoZHBn,0.005000000,36.764432886,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,534161,CkpZdZoD1RacqcmYJZyYXYyhHbhAmWgJwsRGtiTHkAJFs71gdk3bU,0.005000000,44.795200862,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,529880,CkpZzq7WUTKH5uRwMzLUTEoe5nGkEXU1UJcWJd8uNinRDJtjZk9Vf,0.005000000,34.713577953,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,525150,CkpZCwQ5uSL11Xf9dbWC51qFUYiHhuUm32LGZKHCXSBhoK3TusNDU,0.005000000,51.732669051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,520803,CkpZDhjMdqFBF1iiWNXuGFZZksUoxwuWdaNS3FRsgqy5bDdZzF3xV,0.005000000,37.405760201,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,516078,CkpZVqAFYNrAaEGcnuiZf9s1D6v3LuNycnzd43VeFmcuTEsswEJnj,0.005000000,53.895816836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,511721,CkpZv9AscebtJ8MjQwu7cWrziACCCyNDhDACApqv2gqSdMPKcLT7u,0.005000000,39.309409224,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,507025,Ckpa5iE7r8s1uGgEGo2PmnpMSmftFxNwFGcNF5abRfaPD7aEW5H8D,0.005000000,54.264757285,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,502559,CkpZ5yCiaVFJM9YKmk22z7pn68Fbj4DTQWLqAprJfYsGFiubcDtuW,0.005000000,44.735792833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,498037,CkpYtbo5vmjSMw7N4UXFLbXWqgMVMnR32neB5iwoWxDKckLNFPVNk,0.005000000,26.742278122,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,493961,CkpZGe1tRsrPwYgUqHWnYDqgssE3jb1sfTjhnzWU5C6n3LksjoE7A,0.005000000,15.126685051,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,489266,CkpZjcQNASiavAxHxqET8tbZseZpwXZSwm7e76tvrbvdqEsMyvokR,0.005000000,18.973109800,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,485141,CkpYiDhDQ5TzoHh4AeesbGEGepeMhfrAYL8TdWZ76dnu8FVu54EMy,0.005000000,11.455523756,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,480552,CkpZcVmDUQDesV8yHbTesNnsREVyDKTm6FxtvCD1ZYe29bf2BbZxA,0.005000000,17.022142561,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,476277,CkpZRwTKcMekwQugQ2he2jXJ4LfvuhmLsT6z2p8RV9Ny9XAUBrez4,0.005000000,15.217292416,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,471848,CkpYj4LugG9gbQ5fse7oa3cmQmRugycnfUMSwS5M4fxqXYJvMAnmU,0.005000000,17.311779486,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,467587,CkpZWSRhbBnP3UgKGapBdxx5hGoRkRXHqt8ZPUtSAWKr7ZTfuf4DU,0.005000000,15.041481171,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,49728,CkpYtGGJGNCqGh2W18sMK6AUwnWRsJnXPW2Yp2ukCsmaq1yrSwuRH,0.200000000,15984.302800000,,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouGy4fJpwsLxTPuMuHncEEiC6ZFrR15qXnEdN4LoWemHAzXrNCT,463107,CkpZQP5mQL9tw2fU7TF1B8J3zVnb7MSe7AYAy5yGDvDR36iZyawn1,0.005000000,18.232395116,MinaExplorer Payout 311 #336448,PAYMENT
