Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,208121,CkpYwy2AoidZN2fnqnPa3fn49hd2PwRdPuu64oE8dGdKAR5gYLiMM,0.002000000,12.231375376,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,205901,CkpZdfDVYti4jWFSSgVZPvmVR3KXsqFsVphtGJHb3uGDMKqLHK7gL,0.002000000,16.309952004,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,204188,CkpZZ6zuftPd8w21kSAgzdpbnE23K2HXXk6Fbw3kvkecy98j8iHj8,0.002000000,4.391666262,payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,58447,CkpZLKsMY9SHa2kYx8WmCRGq4RgUwGNPeH2MvPbWL1MHwDZVmyurC,0.030500000,1390.000000000,,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,23333,Ckpa3JDuMWmQH8n6xnMHqWYgSrtmpcvW265T6fB2K892zotLaiNLo,0.100000000,1030.000000000,,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,202484,CkpaKWRTwamSKFo9UHq8DDeH1EDwbr6hSdABYtnojPfX3szaAMNYn,0.002000000,26.360675248,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,201150,CkpZY44TV77YLAja7QKyYS6ipYGKV98LeYzx2WYsBmNKUyJYKQ2bD,0.002000000,8.855084935,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,199060,CkpaLTmhuZhVny8LfRmtV5ddgAZSpzxULxf859NuLvurugmvzydem,0.002000000,17.708069907,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,197685,CkpZb4Yyn9g7BbvgnbjrfrAniKfZkXdpD989mWPQK7f2o3vQcGHRH,0.002000000,12.648087853,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,195939,CkpZ6f5ASUGVC3DXNSwyB3Mthuh9kJS1H4TX5Wif1U2fnt85wNGxr,0.002000000,12.649225661,payout,PAYMENT
