Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,578450,5JuahBXdBVzQSxJKPDBH62TfQWtnb5bKfSdWMWC6qHw3HeJDBgfZ,0.005000000,0.239771173,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,573718,CkpZjXdAUMBDrjvNcHCuz6uLzmtmKiudZpHsgfPBY6ycaVwNd7TDj,0.005000000,0.344919384,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:33:00,358104,3NKF4W7SnjGTw1HTk32Dq5WRGCQJDxuWEVW2KfM8fBEyaQWsimWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,569347,CkpZ5QgBLCJavYM5nTkVznvHvQSV4J37D5BbhXRd15RUyxgeTCdv1,0.005000000,0.259091833,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,564658,CkpZCf1pDgPiWT7G7VZrSwQo7pfjcqsKKZDDzH3kgqKfS3F16aFPj,0.005000000,0.387094292,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,560010,CkpZGGK5g8qUJS3VUM9EhFiiXShWam2h2W1zZeeHyNS75GVyXzw6C,0.005000000,0.326782736,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,555338,CkpZfLwwuNHeXVmvtTywH1n5ovv9B7QxdH98c2i5WzCMLNyELYjhS,0.005000000,0.376132128,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,550936,CkpZ3rtFBhgFS4nYWG8jS844Hiq8139pFVNHENLLjgLvozwy8NnoZ,0.005000000,0.272255672,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,546259,CkpZZNfd2VxTtvgzeERp7YntMXoqhtU8Tyf8M7HbkEyp1L3PH28rh,0.005000000,0.361954653,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,541919,CkpZvVVnYQ7SVb2xvzoHGnqL9rwmv5MmAnXova1Ygt5d2SipSRfEo,0.005000000,0.259712464,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobeKb277JeqJR7LrxwBCTXzw4SQ2QReR7V5Mjd65RA1U1EkGTNv,537243,CkpZSUKmKXm95AnpZqhBRAQUwV2a2AHpKZkfJa4wmoiVSPFyAUXaE,0.005000000,0.316221932,MinaExplorer Payout 327 #351471,PAYMENT
