Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,4485,CkpYQjehw1J1uB4tEETU8dDhrn16UTbZDRjDxYL7RD91S4uok4anL,0.001000000,0.075630278,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:21:00,69990,3NLG8xaBSuUA3E7wXwhsoTdvZ7QFx9rnw78UJsZtKCPLcxxBwKu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,2982,CkpZgS8gZRXNmjdkGyCZEW9XU7dv1H2eXm4jTtrgi4pTQAL2BUD8T,0.001000000,0.073124888,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 05:06:00,65615,3NKQXTd6FK33qMk8UxsV6142LUD1PqzmBcBsSza2bGsuaUuyY2ft,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qjbPSz1hcrgPofqgQGWaNQbjZuKAU6H1qqaQj4RhAz98p4cBGGhQ,5,CkpZPhjt5fa7ySFei7AFRSmdDCSin2s7oyW48hcdhpTjSeSaYzyzz,0.010100000,10.700000000,,PAYMENT
2021-09-13 16:30:00,60960,3NL9QVtHBUoDKRjTfeDZQNDJtwguuTQJgfymaB5cTa3pLRufRQfy,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qjbPSz1hcrgPofqgQGWaNQbjZuKAU6H1qqaQj4RhAz98p4cBGGhQ,4,Ckpa1arhtzA2PMXR7SARtL5WvML9mGbmzyiTk4tDHmBMUjqjepStR,0.010100000,12.000000000,,PAYMENT
2021-09-11 12:06:00,60296,3NK8NyKTrqeiK8Us2GmC3E6PDqamhRy6niQxvQWFmtQ9tJfvpnnN,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYprdFebRC9MiK85PBR1e4PWk2fVPHWCNbNGYyApoZd7cKsnNgm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 15:45:00,58152,3NK5NiBboc4kuuUxj6AXHsZU6dSFqmGs9USrds6qHJfTB7ko7ijm,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYnLNVBrCDGqSVehNevfLnYxhFHuMMhZLTq6c2yrUwsWA5dxr6A,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 15:30:00,58151,3NKVFDBfW6ASJrZZ4h7KiMpaE5BRhfdX6HJbY55A6XyZQTrC5eGe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,4481,CkpZnEDHJN6cf1Q2HdaRoJUWVY9v2EipZvPzGheydyWvYDnaLUQNX,0.010000000,19.200000000,,PAYMENT
2021-09-04 00:12:00,57930,3NKefQ9vQZi5LmLudbDSBPm1CVSWzgnjV7pedFf5c5v2pL7pZRKC,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZesWQukncx95DbxJ8khWubyE6iqjafUjL1P41CTjZiH1oV1Qbs,0.010100000,0.000000000,"3,6",STAKE_DELEGATION
2021-09-04 00:12:00,57930,3NKefQ9vQZi5LmLudbDSBPm1CVSWzgnjV7pedFf5c5v2pL7pZRKC,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGRH142ZiUkWHPuwLx89PLEfXW9mUFrktrktjehkwdQZ1VEmQp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 23:54:00,57927,3NKBwc4MRoVFpS78sLAfPwVQ4ngrcsRsqa7yBNG7RDiRAchKyGLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiYZv9maVh8mZyXux9De65X9X5rMu2hUrZmP7iAE33h5HkGwW8yn,4329,CkpZZroSGj67fk7KyiTSJgn4JW2D8ktedg4amSbj91UZNw6tqhTYq,0.010000000,4.600000000,,PAYMENT
