Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 09:24:00,336838,3NKR7rUpmUdEFAeestjwFVVuqL6s6HMr91wP3DG6qKcVjfumvPL8,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ1QLu6Qeo39HfD14HzxBhWxNTXaprW9eNgozuuaUq7Nis2YzsJ,0.500000000,14776.217637120,memo,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,11045,CkpYxArasuB2k4n27zm563LKXaxXxxUTdAGyq7s5DUSRe8cUaHhv9,0.200000000,14776.717637120,,PAYMENT
2021-07-08 09:36:00,38826,3NL1skqFa2YKC5C9gWaDPTgaMn2cCCQ2fuBszJfTo2DNmwy5Jrv7,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4PRUHMBYRxZyJo1hSthDjhCpx5E8xd6hdmJXnXrAMq6Cmjdkx,0.020000000,399.980000001,memo,PAYMENT
2021-06-11 21:24:00,29667,3NLQ2zBKSdUV3FNnsg3UK2BJZJSHkmXinmK8wyA5ypNDU1gZrnjM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,3343,CkpZoEj9w5VL39Za5XaStikjsPjfaGUtAeyxDXx1jP3gnUa3SahRx,0.020000000,400.000000000,,PAYMENT
2021-06-02 21:15:00,26588,3NLbgqVa8eZKtgoMCqy5WkEE5aXBrigZ2QcmboCyTL63WDKjUJmw,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYWJo1yax2kkZGRKfvJzNrqDc1WF3Qc9E1afM1hfDNLpYb3NLAB,0.020000000,4111.702282599,memo,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,1019,CkpYYUH5Xkyf1erJedgjHddrrnPChcQxiRyseomAyff2Qb2hMt78U,0.020000000,2055.861141300,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,1017,CkpZutp9B8rd5v4eaGgRD42YZ39xcrDUFhYXKoroTieBpXcNffwnB,0.020000000,2055.861141300,,PAYMENT
2021-06-02 19:18:00,26563,3NLNdWeCE4W5uuTb6yvCkXMUdQ4yhYe37tVb5hsw2qFugrVUbi5p,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZKvNe8ggcQmt9pioeZ2VJRgvndiD6MQi62srmYBb2pq934WBwm,0.020000000,8194.559993980,memo,PAYMENT
2021-06-02 17:42:00,26542,3NLj2QpV5yW6x5Dq11H6NBQQ84xdVHakw83V6yVfi7SHgGnMFnY1,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,1023,CkpZCRtNgYozRGQh4Z9PQAC34DMjbSVgvCzwu8mxQMVJJi9eBeRAY,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:42:00,26542,3NLj2QpV5yW6x5Dq11H6NBQQ84xdVHakw83V6yVfi7SHgGnMFnY1,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqQukaqveJVmySqr3gU9CWkyaRVCoK6i7F84XKb8sfgr4UA3biAo,1011,CkpaF8EUdqXCFyqVuuHYiu7UUrVzNvT9Yjcg1mmrURBEmXnc59H7G,0.020000000,2055.861141300,,PAYMENT
