Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 03:57:00,212197,3NKSQZxroahk8PzdZvaeoaw4TV75hmdYZNLQ2xiQDSLrumSvF6Z9,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYSYBECtzfKEtBWZp6Yr9fqA2XJ4Br83KoTRNHfCtzVjcsgSE5s,0.050000000,116.700000000,,PAYMENT
2023-01-01 03:36:00,212192,3NL5fXnNjVAB81wtqSv3fjzTKfnjU2VopWuVvtoyifAK1AYj9Nxu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,2945,CkpZaVuNhRivouLyCovrMtq7spXJ2d7ovToFwzHAuNtH7MnrccfLd,0.250000000,116.750000000,,PAYMENT
2022-11-23 02:48:00,200254,3NKXPoGiu4bMxsPxwwVSDHY4fKKuEp7maGLJfF1akUjWH8CyF8y7,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYQNWqaJNb1PdYvzMnhjhsDC2UHjpj5JDRiPCZ9LPYhMntLc66E,0.050000000,29.700000000,,PAYMENT
2022-11-23 02:15:00,200249,3NKGXUNYtMSoEZV8V2GQBJwDaGFZ7eSfU68kqj7G22JkVMnb74Fb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,2753,CkpZnbQGycnm1rFwnFJeQuhnyqE128d3ykkt2Cf7iWtxteS3UHdEY,0.250000000,29.750000000,,PAYMENT
2022-11-12 21:21:00,197051,3NKLH1M3QsYyXtKzWswS7BvhedzP8ivLnjrygDpAA9aBKjgvctyM,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYxEsDuk8ZxNfkYcui8BHTDryTPNQGeMvRcpVz7u5iQSe8ZQpTa,0.050000000,98.481588448,,PAYMENT
2022-11-12 21:00:00,197047,3NLQL85av7KHDy72pB9M5RWMsdzFeZV7AfEjnKCK5WoHpK3846fc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,2669,CkpaHoJiSjKicAk5xAXmuwbFdYq8bNtkd3d4uRg5pLJPoABWWbtMY,0.250000000,98.531588448,,PAYMENT
2022-10-21 16:12:00,189996,3NLKGkyw9yY6u8VWCuug6xmMRpf2P5okYEHDVMdd1fVZQM3cSHi2,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYdUafMEiDyLU8NHccJz7moHfmAYBELXW5qekkuYq9tjG1rCmpm,0.050000000,199.700000000,,PAYMENT
2022-10-21 15:51:00,189991,3NKwdXouixefJGxqpA4y1qqHhP2UhbpB4Pc46yJ9dWkrEVQkypV8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,2498,CkpZyQTyUH2RmmDfz1d9m3opQiciG23CD2DBECpdHxXt8D2HNSdFG,0.250000000,199.750000000,,PAYMENT
2022-10-02 03:36:00,183683,3NKp5us4spmSdGEYz4GvqdPFWfdzZb1j3xPHz5WABxkA2mGJjh45,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa4zf3KYskaB58iKyamaKjhfNnES4AL2qVPmrSyijKc5ojjTctA,0.050000000,89.700000000,,PAYMENT
2022-10-02 03:24:00,183679,3NKnu5ZrVkh5UePZbAasor1cLcTXAkunQJY7zUXqrQskWMTmpmLS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1e4bK3cek3rwnTiig1V4PRBNKNRv737n8LV1Y3KTgjHyR4CWk1,1030,CkpZHAPxn1CNawcyEnroLNAWRVnoy5qZuNbK3RgPmuJQAmSZgCW23,0.250000000,89.750000000,,PAYMENT
