Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,469973,CkpYRaPpvXVvUpVbgt7njcFbVa4cpeGJdZKnYWhrRxGwSZtcvJzE7,0.001000000,0.083592287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,454786,CkpZDvL2zhjoLhexVbMoaDcnsF7EWJhbmVRQX5dp4R9Rtqfyku9Mo,0.001000000,0.076960212,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 17:00:00,326955,3NLkMnugNRm4G8UZr9kVpA2ax173vbZiJXUeeC16952LZDpmNT1U,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,B62qkDBViBNTw64V8hQG2Ddz6wt2SA9hER9FbHY34RFBt7wf4amcRMN,2,CkpZH36onpugsxj5F5oXBGgKd5o4CmYtZCwznn5scxHStmG9MkTDH,0.010100000,11.114613964,,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,441207,CkpZsnYJ3tPDbWV7dMcjiCNaVz6kGmZtzpHBHGNccaoERnyJ4EUjm,0.001000000,0.086291019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,428216,CkpZbWn2DairZ1LDXBPoQsiUDmBidZohwJ4sHvAgCRQ9hSexza2sP,0.001000000,0.086386656,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,415357,CkpZEQBXozoEkU2qbKpjNQxE46QD5RdKf1aimuTk16TabfrMwr4kV,0.001000000,0.094872965,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,402610,Ckpa6cZqUcyASauT2fLy6TmJXjng9ncJqwpUeYhWmPBCgWE4ohiMv,0.001000000,0.078264652,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,390561,CkpZKnDHYyKuK513kxwYwkB1SE8CyRJa8ZurtAwSy4T2eSs6uzirN,0.001000000,0.081242573,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,378529,CkpYzne3vf5cq1MX5NpvfHaSm5hVQTeMmho6kCTna5dauqpKEaxVZ,0.001000000,0.071968876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwir9isXCUJKHYdfnefHU3QTgQ9EPzUbX2w9gWh4teQitcPtR9,366214,CkpYjkQCA7AJPoC6epHR8srPKrJLfFbSfHgWTSNcsoDkTJwozdrLN,0.001000000,0.073288979,payout_from_AURO_Epoch_63,PAYMENT
