Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 07:03:00,223160,3NKtTNtTPZuePUjUS4yWJxeZeWkE5vYczkLJngDrjFovYaF2g1L8,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZC1jr4aPoNHoyYvs2SibDULW6L4WLAfDg6tWHHWajyWoHU1pGe,0.050000000,2199.249900000,,PAYMENT
2023-02-07 06:12:00,223149,3NKZjch8jxPYqKm8iLoXHBgGXXo2MBk4mthz5RzrpWvT726m8toV,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,16,CkpZMqtgsqh4GnrVSLjPbU2ywkXuD159xM5sJfB1K6CMm3wDncRNV,0.200100000,2199.299900000,,PAYMENT
2023-01-29 07:03:00,220485,3NLUknmpM9B4hff3XWanDL5yZSZEgRUptxZHf1uyJd2Gg9jFFnFH,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYXhhWc9ZXGu8GcBGnY4e3gVzhMe3g5BzRPN57WPnvyfJ7Q6mXf,0.007500000,1574.939140000,,PAYMENT
2023-01-29 06:36:00,220480,3NKnatyfMxbGU45ef7Xcou5Z32MHoXQUsSzijgMMoUSvJKeNcLvF,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,15,CkpZid46uhUeGKKkkFvynoSa6VsG5yKJjStQYHnexFQZxLo9BS3bF,0.200100000,1574.946640000,,PAYMENT
2022-12-20 09:54:00,208578,3NLeHwVMz9eseYCAryK7dDyZGVkV9Pe2nATLKxDwH3Zwz4eHAQDL,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6ZzFYoK3TXRPDEmJM6WDivehDaJmp7C8G6jmBGrKsQGcq1t1J,0.030000000,2091.234879899,,PAYMENT
2022-12-20 09:03:00,208567,3NKGQcAWWqS1HRAWse7xcwxE3rUU7E3EhaWFMtXAuRU3DvrjME78,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,9,CkpYuNn2grB73Zp3RTA2g9XVFCrYDGT91vGXh5sp1W8dgb2uzd5yD,0.200100000,2091.264879899,,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYrK8iVzaEGkqMk1CB4vQstQj8ZogZLoz96WonzVhiDwvMuTYtn,0.100000000,4440.749399901,,PAYMENT
2022-12-19 07:42:00,208246,3NKUFwq4jXZuc4uiAmoHUFUJFgFMvzS7MZLsJTDXWheZe7THwDn3,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,8,CkpYm5cE1v8cwhfRRqUHznyJ5UrzBLntxXZdK9256YdNoQCEokbQq,0.200100000,4440.849399901,,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ849nx2nCAEEndGrXx1qarBv9NnFYhkqupSbEBTUe8KyUDexqg,0.100000000,1999.900000000,,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qjJoT7A1NqeN4jzBDNPrRLbJucWWe4LLH3MXUrzowK38WqTA4Zro,6,CkpZyxmFSLeYe5jMweiRW3aVpudWxSPhhai8EXzZq3WvRjZYz3Jwq,0.200100000,2000.000000000,,PAYMENT
