Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYgBCAU5xAy41MCsqdJNQhKmjMHgim9b5xDHpqnMuz9T3HwafEi,0.100000000,145.757432035,,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,73,CkpYUGcnF9n87ggZcudPhtu1B2iKuyhjgMVqPoyo8EhxNm7w3aWML,0.001100000,145.857432035,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZCn5ntk8fHAJ8pJNiQwiwY7AHWK5caWHcnkwigbevfnPtJpNe6,0.100000000,999.900000000,,PAYMENT
2023-12-23 19:03:00,316200,3NLi9aVG6QM5NBG15CCDbdihB1TUprPL4DUj6LEE7FPWgVf5RafG,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,71,Ckpa5EA8momxxWz82pyriXEcP8pynusWwyDEWyvjfsZ32PHMbwk6B,0.001100000,1000.000000000,,PAYMENT
2023-12-20 04:54:00,315191,3NKupJhgUmWJunyALJyYDtfDY7xAbK7KNJkcT9HcfoGGyzH8L7hZ,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYxJsxNpB6Dc8UAJ8dg9EBkQkMvHVHYtjsJrSUu1sd5DDuZdx81,0.100000000,299.850000000,,PAYMENT
2023-12-20 04:30:00,315188,3NKK7DqToPRsJNgShuEQGXGHLNacYM7t43fZMvzdJcLtCBzXNRS4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,26193,CkpYXod2YxsF6DEKn9jt9cwBDjdCKFq4zgyjYSdeTX9y4V7qd3KMm,0.137256950,299.950000000,,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZ8Tec7z67M65votWh5T2RrZaBz2xvTMfjn2ZEAk9Nmjg2ajeDH,0.100000000,134.885777389,,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,69,CkpYoVuJTUZwcg9c1kHsBSyi8PDiqtXGTqLNLpD14ac1hGjJrHpR8,0.001100000,134.985777389,,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZ2e3NyLFnucJ2uQnn9LGxGDqqVXAkhAoFGEN7bHJzLfVyShsgw,0.100000000,1849.900000000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qoR8fAVYey65o6mYKtyE47fdCALXH4aVBvTLv2upSaJ18SPXMTHi,66,CkpYm9aYay2dfadXyxMZHNZJqJMe5uBsYkRQKMSrLUFkQ9TwEuzyp,0.001100000,1850.000000000,,PAYMENT
