Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 04:09:00,90354,3NLokFuZpFfEYR5JgtKi17B7LmtGyrJb3kEtNQ16knKw71TvoMk9,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaCfa9EEuiqAuxpjDSHG6tdjnyFZ5VK5K6rpyGhRR1z9McM5XSq,0.050000000,1620.327600000,,PAYMENT
2021-12-15 03:39:00,90349,3NKb5MTGo3BGA7mbpUYF3LooChFB93TuUax4AKxak5UEpBmMiGJC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,32915,CkpZr2afEVLadd7Q6QbGpmKKuzLy76FRS6cygvqKdL72tr17ag9Gx,0.030000000,1620.377600000,,PAYMENT
2021-10-07 17:03:00,68640,3NLAMgACfjBxhE7EtAVjrdch6P61Jux7mo7gLdjKsJikvvGvBtNy,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZfHWdCECFopvSjm8xbPanRJzimHphfhPreSfWcdqcdkPreaA3d,0.050000000,1001.625957730,,PAYMENT
2021-10-07 16:48:00,68635,3NLGaaWgNgdoXiBAKWouM3c7SnaKkr7XSbeXENLVitQLf92B7GpQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,33832,CkpZfKxdUrWu72GrsCfKi6sCUhdZcbKP6awtDEh7Q1gaYBC49U53b,0.020000000,1001.675957730,,PAYMENT
2021-09-18 15:15:00,62547,3NLWZmfTjf5ziXJDd9LWCRXgMPYKxQHuqvTwQUGJxTDPeqcTZBa9,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZC7TijM9YG9cEhk1PaThhCenF1zTqKUfUaYKw7dyXscYKEJSPn,0.050000000,149.474500000,,PAYMENT
2021-09-18 15:03:00,62543,3NLGYKsu6GUfBdQmoiV7zULJoXnhjhYmB8Y8gUeN6F7whTJ2aMXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,10648,CkpZPSQGWmmtZGUqBzM9EiDqy4dfPocj7pVhqkihGtm8imUuYfHQd,0.010100000,149.524500000,,PAYMENT
2021-09-17 14:09:00,62227,3NKPTSCxWpazNd84EZR3rx1FJjQsMB9gsjwxoRLcS8wqQWgEB8bB,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZG7t12nhFwPSut1Ljh47tQ1ouCv6oMVGvDLmpPwrAwcJ31d9eN,0.050000000,148.001300000,,PAYMENT
2021-09-17 13:54:00,62223,3NK9LfiZZimN59DGYHXse76cbRtKAv6pY1poiGfQqM5JMmBZEvBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,10364,CkpYt25cNBcS4p4H6LrggdWZupsGg7L8D376v8FxhTbAvva7WhHAc,0.010100000,148.051300000,,PAYMENT
2021-08-16 17:12:00,51873,3NLH9XSKX35gvemPfXxk4dYHMkQa8q89a4exSP8B74DWmPKpmFDw,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaBEew2dRygRkyiTgRhfM17Jp53PbUAAKXkWxsotz8gRhCsL7my,0.050000000,1499.860000000,,PAYMENT
2021-08-16 16:42:00,51869,3NKjnWupWy3TvaBWNtPGiWgnSFZ9YJ4CpVh8YGFxGtd13etYsGZd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,16941,CkpZnVB8yEzECbre5y2gzr5pJWW6AGnmfPuujRSfuQP1F6gvbqUfY,0.020000000,1499.910000000,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaD8RfwCQsn5SgjYrbaLs2B9TZ3vvXRdiMC9yJxr9Uwh1jzzies,0.050000000,98.950000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,14467,CkpYYMmwfeKNFUj9D5ELaiL7YCLPzQPC1TF1Uu7AMxp361yZmo7CY,0.020000000,99.000000000,,PAYMENT
2021-08-11 16:24:00,50259,3NLvv1PkW4ChtUCCX5UfcoWRZsa8diaWiypc8hgxGNrjGWkpDg9g,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZPbRkiTJXGMa1pbwZffmggEKNxEcKhaU6PLxeet1MrwSNJPQ6q,0.050000000,498.400000000,,PAYMENT
2021-08-11 16:12:00,50255,3NLcSxEVdVKNtPwyM4k2otH8bhvDpMeqRRAhZwLLzKouPXYEH5Jr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnACF4tvqsqBMsxbGocczYwxtHeai4RsZKD9NQNaYBML9GsnGMfA,205,CkpZoz1mDZBJyosEcDjF2wxfs2FsqSe6MQ3rET73VCxLXRCK5Qttk,0.100000000,499.450000000,,PAYMENT
