Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:30:00,363723,3NKJ1gEKWdCxQoow7gtn7i3SBDKmzStRcArGXsnoLhWHYEHkXQQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,595989,5JuY1jQ8DDFWW18iYjco6A4FGpQU7kHfbzvyTR1ocX9LMTrkhkCL,0.002500000,0.113243802,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,579264,5JupaMVc9jtssDQZGoWLuDNxaupDCxPZ78f6VrCQ9u6nHwgG5ThC,0.005000000,0.100679873,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,570027,CkpaDRk2v3t75k4dnVmtyRytqCXKebTc3RENoKnaykqL7fV9gNKyU,0.005000000,0.111274985,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,560780,CkpZLucvYi3gvWMjaTwZeXDVxR6cGSJbPe6zEtUBnsAbtfTf35XGD,0.005000000,0.121026986,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,551693,CkpZmHnbbgCRGLMCqjZPnyudWMLWqUNysrreFagWv3QWaKVbYYprk,0.005000000,0.109188722,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,542403,CkpZ72rtaAVsfRVB2UWEytf5kMpoBt8kgp6GpqwuwjZqjJfP7Cgkb,0.005000000,0.141603799,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,529356,CkpYXEZXiwcdvSB6bLqobQ82Hpdsqfvm2QQQSM1vHzG4EjjkccTkj,0.005000000,0.108625253,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,520253,Ckpa6qTKZHJnoSRQpfHe149TJhXLcRPeuw4dNGsH7e4n1Stcc5DpB,0.005000000,0.113833088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,510932,CkpYm6wwVN9WDackry9xca3Q5kjfiimN8vXfF2Z9yA99ze8QtL4ve,0.005000000,0.141656527,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa3gbtCnaUm9X4TAHeq7r52wegDDywN9dWQPXagUe3P4Af5tdqa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 16:21:00,336662,3NKypC5TnPBthY8hXxTyAA8BQYQsuqaYUs12NWx4V9og7Hucm1Du,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,B62qj3rp4w4tKvcbu9gfGgNon7pDTj9z3112sPtuwjHNa2JWAmS4ER7,16,CkpZKGp13PzHtx2V9ANQXveUtR4MSXemqSG8yssAAe8AdjQMVEXVb,0.010100000,31.000000000,,PAYMENT
