Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 13:03:00,361118,3NKrAVrFZs2262jsJz88QpTCT8FjUa5zBg3pz33LK8iip6Ef5DT1,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,51,5Juz8eDEx3wXe38AytGL1mHdzhhv2qttZ2Cy3CQDu5PSKyv7BSkp,0.010000000,2880.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-06-10 13:03:00,361118,3NKrAVrFZs2262jsJz88QpTCT8FjUa5zBg3pz33LK8iip6Ef5DT1,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,50,5Ju3qaFbmDffbJMTwcGfF2Nn1X9agHrVaY5ncLysYfrWkxgvwxVV,0.010000000,0.059040000,,PAYMENT
2024-06-10 13:03:00,361118,3NKrAVrFZs2262jsJz88QpTCT8FjUa5zBg3pz33LK8iip6Ef5DT1,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,49,5JujpiT7tYoz3n4m67QkJgWaNRgaWeNi1HY6zaDEp5ghd942i6HA,0.010000000,1659.075284688,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-06-10 13:03:00,361118,3NKrAVrFZs2262jsJz88QpTCT8FjUa5zBg3pz33LK8iip6Ef5DT1,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,5Jus6cMrM44YP2iE72WT6Gq1ysDtmpHTq1RUn6iXjZNeD3nz2xkn,0.010000000,2315.260643052,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-29 12:18:00,358036,3NL1LhRnHHimfcLrL93yLQ6SdPp35NUNVL6BVoUTUYkU87aGuFcv,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoj4Uq37EsWNi4pt3cVdpueLe4xzQHEA25ppskAe6u4eFs6eF1sp,47,CkpZ3Ags2Kzrxa3sLZUK9an6HMHXasAf1E7doHUe7MtNgP4qGBGeP,0.010000000,5022.000000000,,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,46,CkpYfhnHjUE4aqoLchh3HjLNqWrBkkfdBT5yG9JDLGWKyCbuyxkh1,0.010000000,2160.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,45,CkpZUhRknEho74LCYd9HJwEZC4JYJ6k5ptrJz98zaAt6o7AYQ44V3,0.010000000,0.058890000,,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,44,CkpZT5wzYgTva2fbMZXrYcukDsceWAi4Euu42gtRGrSkyEG138QMW,0.010000000,1659.075346062,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,43,CkpYWnNtCy8ULZuEgbHyMiQ5HqH1WcmJRH6KuGSMSDUe6KzgXD79H,0.010000000,2315.260728702,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,42,CkpZScPN6voh5uo7SZPhB4A8FaA9GcuNZfmGaF1M9mTXFtxkMBi9w,0.010000000,0.043640000,,PAYMENT
