Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,584720,5JtgXsoRCWQyeAXjGA4nCroxRFjuxN6QYgAerEQ6xmKtBtQzFeRB,0.001000000,2.921744049,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,567019,CkpYzLoWq9MWirByMu788TvMRuF5ywBiBFoesARgM6EfGE7xSwsZk,0.001000000,1.906625033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,548879,CkpZTmUPP4tdgvfsU6hxdXHXgzkUSApqsivwCVXga7PpYBVjEX7pf,0.001000000,1.806959712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 10:57:00,350111,3NL3LgbvUSAF58A2HcKnMxXt6KpVCWJn23ixbDCz4HVThyTsd3D1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,57879,CkpZYSKoP9rhpPJH3wpQkr54JyV4rL2EqRPi7GnnpoP8yvDYH8AET,0.030500000,135.490800000,,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,531644,CkpZHPHDs5JCcJtgGMJaxoTisMoQiHdHMv7X3JqXZb19SPLKJtPfr,0.001000000,1.738183458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,54542,CkpZ75EzS1kC1CsqaMDQYBUapGYL5GwXSMFahrPwniKcWdsCpQBUb,0.030500000,21.789640000,,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,513995,CkpYcRQFL3oZgg5ETb72VsEXyAHsi28nCNvkeaHbeLm4psecnd9NZ,0.001000000,1.642096743,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,496591,CkpZNHzqkBkLXV1zojxSRAgV3xoDRexHnPKUm65FaALVPRxvuHVQu,0.001000000,1.929228890,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 10:18:00,329505,3NK5NRkLtdhiJpjoohfJ7ps3anB6pCaxMzsCXmLworjErBSWJVvJ,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYraTQphWoGBToHzfhKjD7tcb4xdwr5WTeoqHvg1kSKnw1Jktq3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrwfkvF3c1zt4FDNEdsho3DosPoqUDRmkfVKoMpinZcdRUGotvN,44020,CkpZkooKq4Y736k9qixwV8JxvK61cTrMhtx6vqAL8MCS149GhKdQF,0.200000000,235.814365300,,PAYMENT
