Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qmqMoUcvAuxvmXzmh9LpnDECvLjLjtvhwXLcLMY8J7JGCnp5pEsu,6,CkpYYbRDBfxP1BrMkziNqxaxUdGa5ZtF62VRKLM5bQSFGccPNtMTs,0.010000000,1000.000000000,,PAYMENT
2021-06-02 02:30:00,26354,3NKhdVznvY7kCrd8aMiddGh8d5whFNkH98x7cc6UQvxN9cgSCmeq,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qmqMoUcvAuxvmXzmh9LpnDECvLjLjtvhwXLcLMY8J7JGCnp5pEsu,5,CkpYVe7y17mHfBWXYRo5Xirj4578SbJV9fw1kZncDKT4prfauQz4n,0.025000000,2000.000000000,,PAYMENT
2021-06-02 02:18:00,26351,3NKk2XEeVTY3vPzdNCk6K2Z7gg2DdGp7qPAa63jtfhyeX1ySCkL1,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qmqMoUcvAuxvmXzmh9LpnDECvLjLjtvhwXLcLMY8J7JGCnp5pEsu,4,CkpZgWxx7zAa9GeF4f1vdxRKyVxSFtyb2MuqqzufA5tVDELTqwJWP,0.050000000,1000.000000000,,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYan5vH47Si3yHYCPNtnSFj2y7UDorSFyJtmdPEiayXBcEKF4T5,0.050000000,2005.000000000,005670a482afef84,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,703,CkpZy4n9atdtzHkcAawxbf989n59s9hzVsfRopFaXMXkJNzKjScLn,0.050000000,6004.490000000,,PAYMENT
2021-06-01 14:51:00,26216,3NLdd32BtgBH2gEKwpQANa8i5qCSPLjkMVAxzUzh34vuktMDnuvi,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYxTGZFi4hmnobbz44GwsL7pKfZBfBpumnNrLV1oUynQuGf9Dv7,0.050000000,6000.000000000,005670a482afef84,PAYMENT
2021-06-01 14:42:00,26214,3NKjYodYRxXgTLgshM4kLaXXjr9g6Edxmtz2fpAyBjY4ZoAE46Y9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,621,CkpYihZtx8iwqUDQhd2Fsi7m9TvLgLhH87sG3Tp1PUfPKjHBYYvSm,0.050000000,5999.950000000,,PAYMENT
2021-06-01 12:39:00,26189,3NLrrsD3CKp3MGjtyd9WFwa65LQefmXbTmsep9tHJa8ziVXWm43z,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZfxDwWPjgN4ahxoSeBbXehs49pzFzQK2iaHSyQTW7yzUt79RGc,0.100000000,1000.000000000,005670a482afef84,PAYMENT
2021-06-01 12:27:00,26187,3NKzLGBk2SLPQS24sj7Lw2bsdxgsaKV1dLreVrrCbY52KxPJ4A1v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,482,CkpZa7fFJPJ73QKKNGC6sDiDCBzhXt8i3ng9xt3fzHZRzYKYfaw52,0.050000000,999.950000000,,PAYMENT
2021-06-01 12:00:00,26180,3NLbBJS9atTuNTSz9pNCGgxE5iRANkFdW2Wt24bYCBYa5GheaRzG,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZDVPmxrBBmS6JtvJB4XbswCkFsBtwBFQh69mrDKWAq6K2wa1kh,0.037969700,8.000000000,005670a482afef84,PAYMENT
2021-06-01 11:54:00,26178,3NLNzvcVtdjrYW2o43ag7Z6N7Q5XbpQwdYi5W4WZHA19jMm76JLi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQ6rhTXZDERFnxwvLi2CKnMyJBPSkE1QfWUrrREHYg9yunsAvCy,441,CkpaFahPN92n4p3XDrZxqJ69bEvBsKc9G8KFnUSXGwsUDmUgJKCXM,0.050000000,9.950000000,,PAYMENT
