Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 10:00:00,226137,3NL7aQyzcoTbMLKnvS4Zqwxz7enaRY39EMBNiCaWfj9NzrP37RNn,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYmWkLgoz9Lb53cme8tFtaT4dHxXHSaJPU7GoKcFjzs4mmkjXJb,0.020000000,244.716694300,,PAYMENT
2023-02-17 09:45:00,226134,3NLRUaFgTYJsVW85EHGm2dREyMQY4kWJ5CQqwVixPeRHSFEXv1pw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,6991,CkpYcnfDKBRFzzrnf3YQzcm8mgmoasn34LY1mdtQ8cCCvzzVHxr1X,0.050000000,244.736694300,,PAYMENT
2022-07-30 22:09:00,163177,3NLnjr5gCtYy8w3ygWbFJtSfzSqE14VU4WMfBLMU72i4QdCckNP9,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYrnXxuhf1obU6Wo81AKwFmciCRi2cbExha9CLNU9zwd45ehrV5,0.020000000,205.104170000,,PAYMENT
2022-07-30 21:54:00,163175,3NLBZefrysKQB8C6rpPSgQXanDXmJ65sMPx1rPHD8DssEYbX9f3w,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVLHm9kBjS62xf5TnUfC8umpPK5MEgqqHDfnjxZqJQhtQhp1dU,0.020000000,133.167560000,,PAYMENT
2022-07-30 21:54:00,163175,3NLBZefrysKQB8C6rpPSgQXanDXmJ65sMPx1rPHD8DssEYbX9f3w,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZDk1ik1mNPYsYgYyZ8SVg3DdtmxjcETnubc7Q2jhrPvDc4353F,0.020000000,163.415900000,,PAYMENT
2022-07-30 21:48:00,163174,3NLWsLRzVSQD4KPg3CUjDhT9r5xPPh2J6drWvaZPCaaHCWztvbB7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,71492,CkpZ3tjSt854iUW4BXryefG5Mqr1wyoQFLHMGCdDLigDMzjZ6YovC,0.010000000,205.124170000,,PAYMENT
2022-07-30 21:36:00,163171,3NLFh44UqWkPdgkiCQof5x81QWxxN7oS3vkopmE1XPxEkTeefbe6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,71491,CkpZ1ACtmAsgaG5TUiWk4P9bwKMyPLLWXcwGCTU9wcaT6EMJwZCbt,0.010000000,163.435900000,,PAYMENT
2022-07-30 21:36:00,163171,3NLFh44UqWkPdgkiCQof5x81QWxxN7oS3vkopmE1XPxEkTeefbe6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,63931,CkpZ2c6rkQHst9z6mcjS2rhLN8E3MqUCGEgi5m6JTrDfqKfQR8FTK,0.020000000,133.187560000,,PAYMENT
2022-07-30 14:48:00,163074,3NKi2Gt7qDHbY3yVWEK1EA8URgRGNVTCpU9hrXcD2wTq63LiknGH,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYj8QjP9JpzJD2Yiibeg7TS5YYLAyfyUNeSezqUQNgLQohWFvqK,0.020000000,87.027818400,,PAYMENT
2022-07-30 14:30:00,163069,3NLrDpGUE2e6Tt7unVdH2uC2fWGozGoHcJ6WG6QGx5hCE4nHmjad,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmShdmLzGDrNkFgYejEhemVtb8J6ktSuGzbuZfns2fJvEj3QL6vD,71469,CkpYz3TqUrWHVyFJTpEDSjydpWwmihJUnJ6gX3MEh6fhmKcub3cdk,0.010000000,88.047818400,,PAYMENT
