Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,564394,CkpZ3jifCMLytnZa4JckGEKmksmgHFbmQbZ5qZysjnaWFVx5eXQmC,0.001000000,5.378313225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,10095,CkpZZn2RykWpT6qLrsWF4iPqmJm6KqXfHkWPsGFku9xET4N38zWVB,0.200000000,243.170000000,,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,546896,CkpZUYHj7CPvAUC16kxeHyfbbhurWoEse8psXuYHSKB7Y5JxR8m2w,0.001000000,3.864291161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,529618,CkpZcVrWZNFtdXFrdGSGae97gyL2R8dGzgBvs3uYANMztpP3ti1H5,0.001000000,3.747407379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,9787,CkpZfs6QMJLSx5Q17NAvT9pVRvTBi16kTnif58F6jmDS5PdRHdxq9,0.200000000,227.530000000,,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,513586,CkpZVj3EQ5KKbAMMLM6vFfWN8DZhDZcYUFoccoGChaD8HKNozKENY,0.001000000,1.911809142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,9404,CkpZdskVZ1ZE9TN7oAMPhsvTKecyVMoNkhUbN9sMD9jKbYKLPsdth,0.200000000,49.000000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,9211,CkpYTLczHw9aX1n78tzsDhqruhX3ZStv7QKApTg8LdRHdB9w4Gtr3,0.200000000,186.500000000,,PAYMENT
2024-03-02 16:09:00,334540,3NL3N8Mft88Jj1L5kX43Fwtpf5aqCJZPwed5SKfGeGZ4nsuG2JKk,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa223bXYHWn4tee3k1RWE2DkxZX8aSvSXUcobjMDVUECPjwzM8J,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-02 15:42:00,334537,3NLagzNxzQuK47YfH5MTmaF2jTr6GQgHdPgpazrwo9fuvknXuHpz,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,0,CkpZpcWXGHTXAgo6R1QawsmpQtjXcUjoCZYAaRV3dGJvvArzMDjWk,0.010300000,0.000000000,,PAYMENT
2024-03-02 15:30:00,334536,3NKJ3qUUpKsg74Fr2vki9p8oy3dMe8HhpS6TFZjnjuCUartMz4hi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,9036,CkpZ4tihTyX1Nn9tEydcwk1JuDzLRQ5Czg2UBXDdoVT6U1298cLbq,0.200000000,273.590000000,,PAYMENT
2024-03-02 15:21:00,334534,3NLXysuoz6gWKAGDs4WrCtHW1MBeoXChxr3Fu3k8nLbHcEtseQ1p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrznYZExKtoJWKt2KSe2ckEpJQq5iNqL8FoDghBZ6KMC1Y8h6YtZ,9035,CkpYnLXh1rHcp2HA4xkzrz4nEVmbHvJcRhn6Vw9pjTt8nbpCZfgRb,0.200000000,4.000000000,,PAYMENT
