Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:30:00,355623,3NKjz13FHWEUjwr41tZQWXfMux9LCbHFRoXdB4hj9iMYGwFamVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,559400,CkpaEgkhiT83XdLfNvP667y1vb5XNP8muqwqMgj5QKd4k5ZZR26fR,0.001000000,71.569353053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,541070,CkpZEJhqRHQrTKvbLpojx3sSEg6udQZaTcu9Aqb6QWUccqX6wGciC,0.001000000,74.034215432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,523835,CkpYmeBa8n3TckbtJPKjoRhEe5uCyr1wXWEy13qFgJ5v87YLPT3S6,0.001000000,71.304866487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,506385,CkpYnuUknMANurpqvrdT3sN5ANCbkP4QswX3Xp71hEop4mfh1ke3t,0.001000000,57.326589718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,489351,CkpZh8MFjkxoxa2zPREprvZPHBPeWwykCUEdgQ9Je5L7qXvZBLBXm,0.001000000,66.948389265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 17:06:00,336671,3NKKgoD8JcVtiF2zKcBmNNuwf4HQkVNDi5knPDKkaGCQiu23F1Zs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,49840,CkpZgia47Qgz8Cn6wq29C3dDXwZrx36kL3bRMX3SvjsbSRpyqNFF1,0.200000000,1383.308146200,,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,473573,CkpaG37RW4jDxmaaZsHDsrAzMC8sTc4A7hPHaqqH1BVfKLrUh3Lun,0.001000000,68.144940619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,458386,CkpZctgG6n1YEmrGaofc6ExY76hTXa4NU3K6g2LUva9QaYVZtyHnR,0.001000000,49.502693285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,444679,CkpZLqdgZ914XKr4JXcku58TuT6TSfM79VnCC7a5xphxZyeGowDiA,0.001000000,45.575234439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 09:45:00,324177,3NKtRHa6KY3NeqGznkWe17uKgYoK66VVtMZ4o55NaE9HRDkbccQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrqHwyibpaSSJc6aVcTQj9K4sB43CCyuQiY4t6KsSZec4EJLAKX2,40891,CkpZKCupP42xYuBnmpGXWQNENimEjDdq9Bt2brvDMWTpLrdn7VntX,0.200000000,1607.350705600,,PAYMENT
