Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,60296,CkpZGdCrvfASDwgYpM17kgnqPR1KwkNEuueGgL2tA58FbJnjJpZEj,0.030500000,372.810640000,,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,128806,CkpYxuJ8xdFfc6jzSJAvwL4MFWggiyvQio9nxmPTmTW6z5AvpviqT,0.001000000,3.712740584,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,125053,CkpZJfQCMC9AnfmiV4X4Q9qH9ByYjPxGyCDRUA6D5MwWs4QpVLkjY,0.001000000,4.843497214,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,121327,CkpYnAPZ8a2zd32s4tqANRkzUFkKTxaPt44DU97GxuBNNnrnQZNPC,0.001000000,4.419255737,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,118254,CkpZkuqTVXWBmVdL71uEZVx2bnoc2eMuZC76XM6fxVNE4kc4oUYWy,0.001000000,3.469251401,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,114001,CkpYp66RZCK6WSWqHYJQgf256e2PoSGe1tW5SKmK9VXc6QhL1uCD9,0.001000000,3.637452311,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,110451,CkpYez8BHubpxCcJg84ocfB4fFo1ssAWud6gAqnK13FTfS3n69An4,0.001000000,3.923867638,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,106965,CkpYUTADnkjrGLh3Wq2uZLzdpiamPYsAVPtkovMkuW1brb89VkcyM,0.001000000,4.266900251,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,104218,CkpZXXc8qDfr3pDTHnyh73nfKzuuNhxUWDQxvjN6dxuzgzbCybT1d,0.001000000,3.822111059,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 15:27:00,319476,3NL31cJC7rYsTxJve6KbEd94jJkfyjjDKdfTvzuBJk2sgU57WKNJ,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYrrvMH4Stv9QeFu9nD6vjMg4aPuWBdXDhSSfihJDuJb4W8vCeU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFcJSBy1ib4VuzUDpY4XQCQgvtD22moWGQDdxsTsHBB4Ly9fXdJ,34660,Ckpa5YowWoq6igwx62Ebmf1iJ9MS75ASKFfFMDeWsB2XmxkMkCBNe,0.300000000,359.112660000,,PAYMENT
