Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:57:00,365144,3NKrQBpzPJVg3u8GauKshMDUEsts54qacPA9NFfN9QPwJWXNb1q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,606415,5JuuAA5G11vRuUmsm71w3WKE8v7kbCXLFPbLT9KjKnJL2NwHJmyT,0.001000000,0.480879881,bitcat_payout_epoch0,PAYMENT
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,587524,5JvDGsQ6vvMsHw8Xw6mQV9xBh5RT4s2Labqz5eduSRS5rNChFAyF,0.001000000,0.942970427,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 12:39:00,358558,3NKYmv4am5efnU2X9eMuJ32vAyL8yZrzTrAyWXhSaWm1hqPfhec4,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,B62qmyr6enSYtRpJHjVn5Wwu4AbhrVj2WmfnJLNRfajtsu3zxzJmeUU,1,CkpYvmcaAHgdZMjAzApfQEzRCwhCuy3FsVp7GPwQbtGpKPYKzk4E9,0.200100000,130.809910231,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,568751,CkpYuuJtJJ9FgVvW37pWHFaZbmVScWQWxzqHydVY4q8nNkAKQ5xJH,0.001000000,0.929901645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,550358,CkpYQvFPJeGi5pe5zaeHcmaBB2hw2sEdePSX2fgWPQhTj91Anij7Z,0.001000000,0.962286159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,533123,CkpZnU7BUnQEhnfULngJseCxfX9V7uaCCuZFzx4wkHm3NfG7q4XBH,0.001000000,0.927228148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,516780,CkpZL4FWsASuGCRd9kKuymLq3B4YnvEeyGio39AFDJh4F8GWQCMuy,0.001000000,0.697345412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,499602,CkpZkLhxggbuHAigJSwBHVUPpUxmyvvrUZk2zjoRy4Cgc9hCup7bF,0.001000000,0.813123479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qnYKJ8rGUXUmx1SWxvN7vgUxws4NUVySns7Rvrtc2tJH3UBiykry,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,4,CkpZ6dudWeRWiydjUDUpZES8Ai4rSYeEMvxV16UKqfAu23xcqeXSj,0.010100000,25.000000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,482704,CkpYS2rGiFEpeXYUi5F7vn1bf6FA6oFHxmPwPVhJatgan3pA3acZ8,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,467114,CkpYpzXYHxbBcobm8NXAbMMkYti1giH1NDyJ4fhqrPp64Q2r51JrV,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 17:06:00,322589,3NL6i71tjNaS2723X6wjmxCZzWXBzQ5jaEwuXcFiy7rH6DNKqpmK,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa35uy8Y7xZTL5UQDBU82RW6FFXYaEWZgZfNmc66Ti96Eiygn9N,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjc24XT15SpQMbpSM3kAVspnVApcWvmJdxqB8HkfH7mQue5C4C2C,39529,CkpZrScwtgFchJSMXc9UwMzqVqvcthumuDDbYnT73oRj5oE7SNZ2i,0.200000000,101.100000000,,PAYMENT
