Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,127257,CkpYU2HH8fNDdgqTZLJZ4CJGWV1oo2bV57ANkJnUJWVEyfEXx7u3K,0.001000000,111.814433825,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,123515,CkpZBWuRZrmjXub7HXQaeKKKtUXMwpBJbeKk4jYtRJguf2V8HSgmW,0.001000000,145.868769840,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,119786,Ckpa1L5zc1zGX2DNRW6PUJtaWviE7hYkFxCSAsuC3arC8ESJV2jRY,0.001000000,133.092096201,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,117522,CkpYqxsizbDwDwvo1jtTp1dz1WkMsnwCA1Mzzy2pPxA2CpXNfDSKq,0.001000000,104.481290025,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,112525,CkpZ9w75sxPLVvVk47o5ZfoSCfejurVocPpbmN6zmx3QGxdSe63RZ,0.001000000,109.552681572,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,108988,CkpYyjp8VMzoJRF343K9WXu1C7SnfrPBhcsUnYSGgcNpyXEXns64w,0.001000000,118.188613224,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,105564,Ckpa1VWGS1pvfrTChKC2DFMaLMsqxCY1c2EqaycTdWBoS9T6dGDp5,0.001000000,127.546959087,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,103013,CkpZNkMq6oq13dMrVWV2fc4fhfFL2EgEbayYUXXPnB5VPw1aRyPWr,0.001000000,113.640531553,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,100769,CkpaF4ZBjwhT8W6ZuWRk7et7UcXDuH6i2fAsf8GMNd6uVthzCkjLt,0.001000000,136.315300186,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,98541,CkpZrF9LoKg94EXPy2e4NQ9sPNMc8sFpZp2bfJ77HL36NkAGpo2Xo,0.001000000,95.422890848,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,96275,CkpaFRCT8CfeJSCZCgaq11JephikSbc6W2qPN16vH5zRtSFXMQAQY,0.001000000,115.143811945,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 16:30:00,313641,3NLJZs2NRk5qVyX2mTS9K3ivxXCYKRZhS8D6YEhb3k6Mvm6VTEjY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,29486,CkpZu7nzJmRXkkJRsMMxN75QbnfgwbyepjtV5njmRHw3EFbg6nH1Z,0.300000000,1182.126550000,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,94039,Ckpa6FccqEAvVgqxCai7CqMPqp6qQU2E1r4rMPzf4ZaiMpEHXJHt7,0.001000000,93.504247132,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,91826,CkpZU7w3u9d5CxTGdSdecLfRsX5yicuUfRvm7gQtz97nZAh3mzfJp,0.001000000,107.881560807,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,89539,CkpYVpYgkBRv1wDnpLECq2WVLbSfb13Ce9KGdL6gUjj4GtuPLFxeh,0.001000000,115.227885996,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,87252,CkpYcthD1F5hp5d3N3hetkW836N6mPmyDVqvyzZpZ8XGozapNrMmD,0.001000000,97.047846916,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,84993,CkpYQ7kjVL3Tx4PGogTQfBCxEkiovf6atcqKNX9Vw9EgsDrJLYbqm,0.001000000,102.008738251,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,82734,CkpaGJ6i5kWKSGKSsGYEGkMVFb6fQJzCRkudMgN3xpg75jAjXLkg6,0.001000000,131.840216669,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjndUzUQvngcMxXNp8Z6qPx9JeRBARuwyoLPNQsjBUcDKRGcgRMz,80503,CkpZhjQRmkt9nTm5WJAmQDNvQmP5tQHgLXwjitag5T7WQ3sZbF7F9,0.001000000,113.558104334,Piconbello epoch60 2%fee payout,PAYMENT
