Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 02:36:00,65273,3NLQ3r1KunFQT7V1TH1cjCvHa5RtdsNbWCURvwcm9BSNbV8Vn27T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,2305,CkpaFuhMGb2CmrYQKjSSNdUzJdr2itmk1hCZJagf2RxhUhaUS8zyk,0.001000000,0.135687115,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-29 18:15:00,56243,3NLaKM649cVDFJcUtLpUH6QtbWwtafVY1WKG3MWiiJRr9WevAtrS,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,4,CkpaGSY9NQwmm3AKRPxa2HN7aXgqJyqikVSg1JDXWCznCfCDqthbM,0.011079120,2539.800000000,,PAYMENT
2021-08-28 15:09:00,55867,3NL8e9p9CDqGvii1WHMsrw7qATETPzonbBhKe9ohQV6RXoRtHsRc,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYsX6LJyfugXAg3EdWUMv54aJ8XDQYrZzW1zgdtqxqPiHhwimkJ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-28 13:30:00,55842,3NKHiQMZRThSPGpdkxEupnkrAnv8opE4CFk88xxTk7PnbnHcJzCH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,2977,CkpZ4MuRMdTRhYTu5ZnB9Cp62mHTWEDT5StgXJbMN2HsCqA41QGXb,0.100000000,2499.500000000,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,1184,CkpYV6CBjq444yby3kNMEEKVRLSozKNZ3sVKrgE12ZWSU2wCKWcfN,0.001000000,22.097094855,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,823,CkpZDuZu9f3wVoVvZWFpUGaSgmN8en3E6dr1YmYK7UQRCyCcYmnKu,0.001000000,18.171794374,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qpX4A2Ze8MuinsiLVWmpPZgTWHAwQ7bFWKbAxWxToQ9xbau9Knf4,2,CkpZp4mdGQk2GcrGoiDZhM3TwywrNCW6E5f8KcZYxmkygKJ7v8Eg6,0.011079120,2085.780000000,,PAYMENT
2021-07-29 17:03:00,45978,3NL4XKjL3wMuNfKGcQhBw6vpqPcuAv8RqGN6PTForddpkheNSJGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,527,Ckpa2tgpRWMFDVdtvj5PZHnDfduWjBDXQMVZ1iJJbKhW67ijJXa6a,0.001000000,17.837714320,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-24 13:42:00,44263,3NL3oMvofgpggWiroaSu92CAe8kjLUcyhXeUGJSNsqZGNR8AFB7d,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ6hCTv9zxmRMv6y6uK5epoqNxtTYEzyyryr9yuo1kjkbvixxyU,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxAUwp4JHZC3JUsi5ZFCK6AR7irgZwoaJXuDSDYYbmzaz9MbKYG,280,CkpYvyMBSTacVcFyT9pjVBuhCRaSRNyQSQwgi2NVvGgJCjM7Wsizu,0.001000000,16.207961423,Piconbello epoch7 0%fee payout,PAYMENT
