Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 18:54:00,65172,3NKBQCZCCMZGmGqSAB1y4YPNCRx9HCAj4EkQPGNBQ1h1DfozwkVn,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,62,CkpaJhMhqyhoGZbUfjg19uy4mkWwvTGjoBd8Tvv8QkfeXK1cy3MqD,0.001000000,0.143850000,,PAYMENT
2021-08-31 14:24:00,56830,3NLeQVLgPAkQbxAmRtDcyCtakYKZ9hJC6pgAYaPruqdeqU4xRkko,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qixCvkpSS851osAKwMvHNc2uNrnWARdPtso53G7GMPHgh3SsqCL6,5,CkpYi2P5SWLMGemPhgTJiesK37SNnRLr9tudHt8N4sqkCVf5nMTGd,0.002000000,32.404030000,,PAYMENT
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,53,CkpZDUndX3oyYnzYFFvdR2ZUTMJ9THoSieiLamAYiTorBvoZsnExE,0.001000000,0.171120000,,PAYMENT
2021-08-14 09:45:00,51099,3NKnMMoGzGzSj2CeGES2SafrShyFganpa2r558rN5tKmsA1nxR8e,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,4,CkpYxGLJJzbtVfUmydaXRsDtnqdYVVLikrpSfibbRcSLQPXeXmHAb,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,48,CkpYv4HVMYsX3XDDrrQZrbeFtMPnqYCqSQyFgb2VRypB1NwVBA34q,0.001000000,0.132460000,,PAYMENT
2021-08-04 07:57:00,47853,3NK4ENFdZ13U7HYqAMECF7UhrFAfQdDNTMvEED8mt6kLnWhq3fcs,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qrawWiZbmyrJaB94CVpi8Fmd3Lxw5m3tbXo97hKJkZPkn4dHe6G8,3,CkpZhVN4QeT3MxgEzR37HsnPQ1TTY6Gn7cACwRRe2zexuLhCNjACX,0.001000000,0.000000000,Delegate to Openbitlab,STAKE_DELEGATION
2021-07-29 21:18:00,46039,3NLXoaqs39zxzDMkhXw3CWnNv7fNnF19pkdsnREkhCn2X7cnJPM9,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,43,CkpYkA9J6qPHqVtYADbCSSQ6U9HJSPacEEyEPJrtob7MTFnAi6Ppb,0.010000000,1.100000000,,PAYMENT
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,2,CkpZos6PPvpi36qQTKFas2DBGUnKQ5osmk21sjHndtqMr5nLJJDtL,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,1,CkpZcCaRcK3SFitvEKmCaYw57qChxzCks3CTZD9iUKXa2dEM381bM,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,0,CkpYQX7PHeeNX1pnDJRUKQURFkwzhnshy2wr5AiYYioTHkiB2J4yp,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-06-20 19:42:00,32799,3NLEc8R3Jucr4rM9cTg3tv5Nm1vs7P4jq3BPCALMVwPChepzFCY8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,2787,CkpZ889npQBkjP2SkQUc69obCRU7QhxsqhsG8NstqdxA3hC8mCYdH,0.050000000,32.011450000,,PAYMENT
