Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,595425,5JtdwzsacEtNSVWQ3RNdG9XuLUXJXQziVuqes71xBrxp4c66xK25,0.001000000,0.009671530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,550187,CkpZiGPQ25bhHZ3jdMVHmrEm7KKXh4FgJTJiJidJWY85FotNZY3J6,0.001000000,1.029630510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,532953,CkpYbUf4E32YVXVheeqQoMxJSJ4LCJDHmvuVysZRsn751kz56qRam,0.001000000,0.990565696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,B62qnFDabUz3j9QPH5FqWNBAuCCtoKjJhSLdqep5mm86XdyGAEus2J4,1,Ckpa88uggcTUNzbkc8mg2srHLX7tHgwZtqEsvAT4GZsFgJezRPpoz,0.010100000,137.000000000,,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,515447,CkpZ6ayc6VWki8cFk6Qfg3tdMuFRq7evHQnQTSbnKndbdKLcRWDPp,0.001000000,0.928147615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,498283,CkpaCEsr3mp1kGufe9TdvM3sFDPbje17aeWDN7Jj53kH7Gv1RuXvP,0.001000000,1.082245046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,481919,CkpZCZra7rQmiQGtj6sfRrUEMhHWFf8pFTo5TDsFiM1BLGM7w46sg,0.001000000,1.107713824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,466369,CkpZY1ozchaB3NVjMDJpWiF2F4EZUDMk4PTeCtwfXVfJtCm6czL9M,0.001000000,1.008832538,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3NRFPha1pVqKA2ND9eEX7skVsNUEhrkX1eiYZZHRUJvtWg6HV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvrt8QxyUL2MkrkkwqMqUFHPADieiHwcFCJqdvJpgRQfSmG7v95,37154,CkpZPgFTf3KGxAt6PHe78vPLZbvWP1w7ttqLY8ig4GKWDQQsAhpDb,0.300000000,134.227005000,,PAYMENT
