Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,572108,CkpZFthTWcWPnWvYBWAv1ceSkc63hng9yDgnuDexDX3RNxpSdCoUW,0.001000000,0.116735187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,553702,Ckpa6ZXtZfxETwtmkVocu89WbvzN36dkNpAyfuUkFAP6dia9rRRue,0.001000000,0.120640459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,536452,Ckpa3PvsdiWj2EbZTddupsuZDXGvgMznf677wVxXFePoFHM822dN2,0.001000000,0.116063136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,519369,CkpZjaW2emays22sBkFcNDwzRea5mixJeLRMXx7mHq3wttrtTw3MV,0.001000000,0.108755734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,502077,CkpZMxSZhGgcyYP6SFda6V5z8W1TE27z4naTWiP1c6RFMPuJVuWsm,0.001000000,0.126825992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,485130,CkpZ7fctLrKa9Rqmsupp5id3yNxfrf12Tv7RUQpry4jwp77vqa5nJ,0.001000000,0.128918768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,469470,CkpYYcg8kiiBPWVTd2BKVqSAA7XBx87G7CVh8UnGMCwJXkpzvEdDn,0.001000000,0.116499985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,454274,CkpYUaQqb5G4yAzU7Xo7epdsihXzQiF5f3KbaYK3mHruosgTpKRJE,0.001000000,0.107257074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,440759,CkpYxAs8pinqs49sG5Ei6jrqzZMmTniFKujKWLPDi14SPiMGJVffa,0.001000000,0.120261131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjtPcRcFznv13Qf4McYvFkXSa9C8srWEPxHB36bUD3eDBe4wksv,427776,CkpZ4eqHXyeH8ZA77P2YonK7dNioLniM571ZCSZqDpfEkv7DRynhN,0.001000000,0.120394419,payout_from_AURO_Epoch_68,PAYMENT
