Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:06:00,356603,3NKQSqrPj2cCdo3xkCSm36LjxPerd5599prRz9ns65ZEB6yMebyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,572508,CkpZzcN62t9R9Jyq7o1gf4ZhYE8LMekwyP8dzmgYuGxa8vPtR9ER6,0.001000000,0.095057850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,554080,CkpZD7DKP1PPGh336HTLavv26xsZANLikGCS4mXYCjHbfcps3dnff,0.001000000,0.098237939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,536822,CkpZfh6cLREsW72qFhHw5yyRs48EiL4GF3Q84dzKhJJv8ZAFWuGYX,0.001000000,0.094510609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,519732,CkpaCt9gUgFJaTZP6YSrZhB8egceQ6FHsLjvRLYyKYApD87AgD8fG,0.001000000,0.088560162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,502364,CkpaJVYoKYPKhxJWKPCAJa9J7izzqZd4n7v24QCjeR49pwzUQpqGE,0.001000000,0.103274830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,485415,CkpZHcXD39TBoBvJncDoZgi4XHQngZhU6P4dGJGBn5j5Wi3VLu1CD,0.001000000,0.104978989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,469749,CkpaB6PSADTGFoQQT2nsWauZHVyP7drQCqyT24yCpRVZyprehPkwt,0.001000000,0.094866330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,454541,CkpZxrnS3yH1oYzQyxeNwhQuuzUbxV83VVtRzAHqjcoXMTiQF9mBi,0.001000000,0.087339785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,441012,CkpZivLnMGEXLrYPa4fiyyhsQQnNpNRQLuZbNFbm4Ft8xTQKi3hgi,0.001000000,0.097929044,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,428022,CkpYwcBKkibaxrpDMxLnyBwtQZiFKoEYsitCdDUmxq1Hsk2k69g7i,0.001000000,0.098037573,payout_from_AURO_Epoch_68,PAYMENT
