Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,543139,CkpYsqVc9k6pQKytvJ5vAf3f6t3VfK69WgtxPiT9iFsx2wrwasVZ6,0.001000000,16.012615411,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,525901,CkpaGnQuHtVtsgGcJP926WMxoMZuMt1Ks54TmQYB7Av1g6z5f8Q9P,0.001000000,15.405066700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,508344,CkpYY4tyfbcvHLyxL8y4kYpoHzmfiefU2R4jxPjFo3u7gtPxyXhAT,0.001000000,14.435152954,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,14907,CkpZDXLw2oeeRVWz5dEnqgXrUcMx653Ms1MQZBtkAi4583t3heZ22,0.100000000,7.663959887,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,491300,CkpZHdDV4HkVLsTbuZrTJSrCAjdinESmvhPubzKMDD3cn4WQ4ASV6,0.001000000,16.833619893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,475495,CkpZaCrNsc3jJm5WNwT3AtXakyjdD3DikUwWCo5ag7zfdKJrk2gFg,0.001000000,17.111394127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,460141,CkpZbeL4yFm3KqTJHQ8LDbrMZKEvFh17FUcx6dqLnB8jJGhyHjgP9,0.001000000,15.463046823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,446357,CkpZtiaYjAM9RCxoCtmZZ2MgoHE6BhHkUEsgFznu2DJzu2uV5ZGdW,0.001000000,14.236233809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,433302,CkpZWTURv3zwmqDEFkrQ2EWa8vbUJj4ZNszUK3Zar2mm7uFk66CYG,0.001000000,15.962263042,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,420389,CkpYvWMqynPeuuhzSrJa9modF83FR9wFyjFxPrNNXFG4zGX5r4Zbk,0.001000000,15.979949705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,407613,CkpZLDu2mUqcE7tJsbVSUYoaMUuNXc5fz59euT3Nfai2HizkELPyh,0.001000000,17.549759255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,796,CkpZweuMFnk2r9fBDC5X9USTJnLbJbFKHz2WvhwW8AjJZ9UwdBCHJ,0.001016820,0.000506920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,394992,CkpYgrjGo6NYty8eai5Knj8SaSnhBYMcf9cZP3aoTrX1qbMXhKCA9,0.001000000,14.477526266,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,383162,CkpZ82JXkV8gVz3J23H1iZsAvFsksTXDh8Ah9w2xLYVHyxUAN2UCN,0.001000000,15.028384837,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,371008,CkpaKajL4myJseqAGghhEGr3XHmJ2EkB8Ja6FAtYtfuv1D7ha7e6a,0.001000000,13.312924892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,358764,CkpYgY1KBpL8wUdDaoHuuskwdTn6t3UtU8V89se5UMyDNTob3LCa2,0.001000000,13.557119978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,346672,CkpZzwfMvnoC2iEowwEjatMbTJd4PHpGu6wXgcPoTvCGGoVYy4LWt,0.001000000,14.953444331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,336182,CkpYpBt16e42BSxePPijsD9DJQKc3ZvKx7j29awLrQ5y85fJDT14A,0.001000000,14.106934813,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,324415,CkpYZajk3Fut17LU7Ebaoae64x82KtqNdnwbfMuYKfr487YQ7EpTC,0.001000000,13.000770592,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,312746,CkpaJ2vUMedqXg51Arc6KvcLpKmPEK6ViquTfZN5JGPY6xNQSNxzb,0.001000000,16.249218908,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,301236,CkpZW7pSABudAtcJ2FQA1igH7Sm8Nx7PvWFpybD4Cewrg6M4Xuqxx,0.001000000,15.007112901,payout_from_AURO_Epoch_58,PAYMENT
