Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,9889,CkpZpTh929Cq1XhfpPq1GfMcYvhxkmJK7EU8xw3wkDXWojMwM5TcG,0.010000000,0.107750980,Payout for epoch 77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,9697,CkpZvaDwNDWQJv6Q9nvvpy62evcJXoY4w3WT31Q8vWNYHCB2CcgM8,0.010000000,0.156631713,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,9498,CkpZioTuK7DMGupa7eeapRK4kiLSAiakb1GcN8Ljio5q3h7HHo2o9,0.010000000,0.092078610,Payout for epoch 75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,9307,CkpYcytBVZ7e8ynnh6Bk4k744WTnSfoEapZkQwKc4TqvJMPrQ12pK,0.010000000,0.133826534,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,9119,CkpYhMzMaowgV3S8q93ykzABqgJwmaSf6TLcrLFBboTKzEXKZj3c7,0.010000000,0.081467198,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,8935,CkpZFj62cFaVa9QUQNPc2mfHvNEF17UGE97sLZHTywaHFZCoV75g5,0.010000000,0.076517438,Payout for epoch 72,PAYMENT
2024-02-22 18:39:00,332288,3NKx7dD6K9GTa8FupLTZru7c68MjJYFB9XKftnSiAV4RB1hJnY3h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,8748,CkpaHS67ZJhvUoiSP3G8c7b8dQGAvESFM2kQfo3pTRxYDdwR5dW5r,0.010000000,0.045292313,Payout for epoch 70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,8565,CkpZqQZLesWGDXTBUoMpE31sCyRhLeUUa3rtuctQ6n5iEtCgRmT8Y,0.010000000,0.076013089,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,8383,CkpZRrdChpv2xGxezTA8W4JxbxNTdJEWS93fLUpw3KmV6Wpqek4nL,0.010000000,0.071341036,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpxGBehYJ6FQty2MzA6a5UMhSKv5hnR3Sth4EJBrxDGrUyhKk2P8,8219,CkpYsgUJJpZNdAsBvaiDadvu2casLKL8gseMyDQv3F41rWfBE4B8Y,0.010000000,0.049250566,Payout for epoch 68,PAYMENT
