Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,580698,5JvFreMdEFxmA1TMPLsdMwyZg3FgGDPt1iHhYGzeiAAuKrb5j7Qt,0.001000000,12.045982486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,562049,CkpZBa8BtV42e369hxCDsmMgN4jwWCgQDx3kLAXp4Ai67ArXZ8Qqy,0.001000000,11.879281848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,543681,CkpYeffs5WKwoymVbBPHWofkdtk1rM8DBGnvGLshjeUi9GpSTjWJU,0.001000000,12.276692212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,526444,CkpZ1RQPxFg8oC5CeNkrLsVcEZwpWkdSGLZQcSLqhpWbsxzALip4L,0.001000000,11.810891453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,508886,Ckpa8SEBbqRGwLso1Dxu7vgGtMAeezeJeFq2AqNCXfCGeTfNuM2T4,0.001000000,11.067269483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,491819,CkpaEKsEABfxNxvocJLCCvzwgsGFyUH91SuTvYtW9BPmAdjNU6UMq,0.001000000,12.906147121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,476012,CkpZq6A5T2H9TdZ6L73YWDJSZNxxz5YwzpAXiq55dg63GkQ3Q4iif,0.001000000,13.119113505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,460646,CkpZvAZe5VWYpB8SJUXVTMNbMLiDhBM8jexDwcY5kwjmF5pa9dXnM,0.001000000,11.855344153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,446824,CkpZbqo1upkincmXK44U4eWC6akQaphBub1f7ExvJZuogwEqoEw1B,0.001000000,10.914760393,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,433770,Ckpa2pMa4zTbrFN835qJPJhMyHK2hZdiGhkyFbWVsZtCf68nerxCs,0.001000000,12.238087570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,420843,CkpZqMQuoW3fVbFQSL51SbjPYL4HrwawXNQdF71JkUvdhJHbeDsWW,0.001000000,12.251650828,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,408076,CkpYn8vJbGirMeh4fWjHASaWjMVAKz4ET6jnfvHzt9HPju2cAyjbg,0.001000000,13.455206464,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,395440,CkpYZfk9khL1D2f7CYb9L6rvLM63mL7na5b2ZjM6YomtjmRzLcLwU,0.001000000,11.099759379,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,383590,CkpZmpNg9oDnCYxdNHfYNWU2V4KSZi9ZsTDXG5f3Qfr3vvQbqkM6G,0.001000000,11.522096574,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,371455,CkpYx5SmaDRPj6QPV61N7etqcxn63fht31m9DxzXFfbFYDPJVFhUz,0.001000000,10.206872381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:12:00,299975,3NLwqUu3L4FW8VoZDXDeCxiGjNQqEZ8BCMdoV9zqpXFYGgrJ9RMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,359203,CkpYt7Dxdy4cKMM4YkpM3Bnic9uUccm3kTByu4PnFkyyD2uTn61xu,0.001000000,10.394094058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,347109,CkpZcnr3hj32yAJizpcVP3fhV7uTxSQNf7JU9Wt92L8Rnx8Ca4FqT,0.001000000,11.464640502,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,336607,CkpZmkkYkMpGKZ88Peny1Xt98UBov2Q2Tuk42rM5X68TMwJDS98Mp,0.001000000,10.815631015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,324847,CkpaFLb7q97hxpZ7NmQEiNSiJ3bCX5qBY1mqoUVKtjFnZKZMcMJgF,0.001000000,9.967547132,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,313170,CkpYmX3C1qNSiZGhhtiYAQrFyCC34YtCWrNRBuJpw1bzjm6HxA5F8,0.001000000,12.458096559,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,301657,CkpZfkUfVgx1ZroCsj3zGWysKvAxwePfYGFEkGiC72ss2zmytGFA9,0.001000000,11.505787606,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,290273,CkpYvtAZBZs4KrjkxWSaB4UbpPjoNYEMjCZG9bTUJbF5sVgceGBrG,0.001000000,10.706646319,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:30:00,269183,3NLtGFC23b6Tod7o8G9cLkgm87jHqRb6XqCsDjnxtVqbtFhHVPhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,279017,CkpZYLSeGCP8L3dy1pZsptMokKeW3zt371xAat2WyUrnjMk7GN4hp,0.001000000,10.272145748,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,268617,CkpZbbqfQ1Sw2eJA2oD8dMkQHzsbCkg9W7ZPUd1cgjKXodQXgt21M,0.001000000,10.222550145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,257805,CkpZo7QwaCEVVoeHFNR9VFu6Xsx7U1df5Qgn7npJ4xD5Wbt9gPQSi,0.001000000,11.782751559,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,247090,CkpZ3FtNLPj15jSFsWFQsLsWkGzDVMQZemBkpqXrsGuhSqtjMSNF1,0.001000000,11.466077106,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,14,CkpZZJABqCMVfnsAaGpwyyawGVAchWnTeRhRR2xeXZuagVUgQooo6,0.001050270,0.000374390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,236534,CkpZWEEgyKLaXjRfiwJmmoxDdLSbaiWvn9XBbKYdF2e1GVVSi5nmZ,0.001000000,11.642439670,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,226219,CkpZTKq6J5Ai8BLrzsgWggLGqokpdLfXyJAxokCiMPqwThCGNXNuA,0.001000000,9.835027315,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,216240,CkpaF4BF3V6tXhSDBtBy47TnQKox4xrevjY1nZbSR3hCiWgt4KA5a,0.001000000,10.838165228,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,206522,Ckpa7wbWNk3gfYqBtEBPCKB6SLsWhBV6hPruLzWjKBPBtF6URygaM,0.001000000,9.455171162,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:00:00,234351,3NLN27uKG1Fpxjd378S23TwtqzgRinikSDxYQgYSWQTpdPv4u4Fp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,197215,CkpZrJgrmLDkMryQ7HQj1RqEQ1Qv3jPUzwxJCk7fkcwWF3ihgbDZo,0.001000000,11.040296131,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:24:00,230060,3NLriWmLVkUc8hJ3r7tHr6D2SPu7NwjDp29Bz9o3CBVnLUyt7852,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosnPEdjbAzPrXzH621y787zLZdiZNv613srYqe2mPhzb9mjSzqA,188155,Ckpa69VY8hZxaK8gFT3YcfvDDxsKjRgJr9vRLHTBEXhZvtMNR8aMy,0.001000000,10.077135725,payout_from_AURO_Epoch_47,PAYMENT
