Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,542712,CkpZeNLnjcDmXABzNtZNN2RxW7y2xdmh8ykjoeJJWUQXvT2X3FnLf,0.001000000,19.842812497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,525471,CkpZ58abFNy7d5ip7i5JunKC527Q3dZvzgA8e1RNWj6WUX6aVRAHV,0.001000000,19.089592482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,507911,CkpYductqEDxCxyMEh2yynE5CRMbeFFGenaRvFh8NhFryXTkMni5y,0.001000000,17.886346415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,490858,CkpYh2Dy2nUZk3VktHp11mNQTm9p1snQp777qRqSaVwzeqbJ6Ahfk,0.001000000,20.907530987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,475033,CkpaEe2w2qoZnuKJpofP7xXkXh6re5qL6hcWK4GtpLJqeCSWHMD8P,0.001000000,21.399553606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,11576,CkpZ73CmWkgvYvHymTFDw7uYUCTs4pxNnMsaajkmkj38hRUS7UzSr,0.001000000,13.093227385,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,11184,CkpZ6UVc2q55uRYf4zS8RJWmKXHkoLqg1FtFWs1YzVj9UK1pfnWu1,0.001000000,25.822929049,TowerStake payout epoch 70,PAYMENT
2024-02-04 09:00:00,327449,3NLFio531JJ1A5CDcPyKB6AwzSSWyLaKftFsWQDb1xT1SGR7xtDL,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZHCxPH1BM5nz7ouXoR3gQ3YVvQLPYh558x3f5jiCYnPWzfqB5L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,10944,CkpZ9RCcw3nZNXnmxBobXfX42EuDP1Ft7ziQFQfq7wwqUWdGTRGCD,0.001000000,16.355678567,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk563XsHK9yoiDT5EdMnxgnhHPQwKQTsNT92KZ77UbvxwRY8ShJm,10725,CkpYZADwpyqXz9CoARPhPrXgBTGX2BayrbfRDXcdm4i5dd5hjVmct,0.001000000,21.409003596,TowerStake payout epoch 68,PAYMENT
