Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,70896,CkpYTMoyAPh1QJL4tDGAkr1eTYzswHCNp7Pprb1AyRUMFXu8ryXSm,0.001000000,1.412428022,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,68727,CkpZ5pjAwLqnCr9MQppgAVpLQ5skbfuPxMo8QHp8aK4LWDb9DBJGX,0.001000000,1.402266652,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 11:03:00,258713,3NLd8N1kNYicE3F1votHoxwy8mBYc8zAn5wF8qcdiBWPdaPq48CL,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,B62qqrWmg3jdSQeFdMSB62BrG4vNjno6gjsQr7e3GNvtjPyAH3txFGV,2,CkpZ9Va29rw4vEXdJbyt5Ecj1MaaqbcHREiugYpmqo2sbH6zoexss,0.010100000,162.359646890,,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,66580,CkpYVzkeBNUREpztHuXDc19X7ewoqCCTaDuT8iRQYa1Yke8L8DH2j,0.001000000,1.421911655,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,64479,CkpZFmSJVSKcN9ZpTaZXAdSsSfDDdzgC8yrBGhT3sPXRJoTBkpMQZ,0.001000000,1.043036652,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,62375,CkpZtZisCakvoEcQqd4yMsZ1jYLKVTxuAQ4wgYaZdQqs9F5SbJXi9,0.001000000,1.355676129,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,60316,CkpYZ3H1Ge4JtFVhLQkUUzV6iHSXRgDj7gTjeUx32URCs4pTLxvK7,0.001100000,1.205639102,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:57:00,239116,3NK9TpDXDYh3c636GWoJ53MySvrzVMC8ajcocN5FeKDVub76c2gs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,58278,CkpZS8tyG9PmjVuusA6HWFUyyE6851Pp5ESyn3zzgdZzo1422bSTX,0.001000000,1.402765097,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,56274,CkpZxL2yeqCLwmAojdhm5P5aUtz5p5zQmNF2G26bnybQLcrAK2stD,0.001000000,1.262878712,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6j6ZkXz4V5LRVe5cEuNrConQYLiiTyEx8Ne4uTk4DgwuLCuhNo,54293,Ckpa7ZJCx4UgAoGvmafrGLR5dPmAWiVCadrWYP25XfcfgUThBCocG,0.001000000,1.306474716,Piconbello epoch46 2%fee payout,PAYMENT
