Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,3633,CkpaBREx2pCGQxdFo6SnssMeFKM2w8NsGmHPsQZYTmMpXBe3FwePV,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-04 21:36:00,96781,3NLGMbsVHKYYFq64mKiubNXhHzPqARXyCh6AZkHFCHHoaEDZU5jv,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZfvew4V2funrN9ukbXzrCW6e3VS1shY17EFg2zFKH4rN7CG2TB,0.030000000,23.133000000,memo,PAYMENT
2022-01-04 20:21:00,96759,3NKFM5ciBC3pEdABhGfH8T2sdvnB5LbVaXdDq1hCZYmeW2xSxCpo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,49348,Ckpa31NezfAXhG5w3hHrAeMNYjJy9nzFCkM3BdRQNXoEXTnEHLUcb,0.020000000,23.163000000,,PAYMENT
2021-09-08 19:18:00,59462,3NL9d1dSNgJWCm6LbiyW5bQ4DFCGNYWaY55nxqHtetP6GpDE4yE8,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8mCPxvk1ca3t1JzYQhX7vbC2UckYAfwfu3e6ffNuzi9G4atbN,0.030000000,79.637400000,memo,PAYMENT
2021-09-08 02:12:00,59237,3NLoYjYrtrfoZ3mtSJDXTX2qLqchFiSzsZYDdVCAvo8PhRLAWHaQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,26822,CkpZ4qsnRy25F2Di5n2DNUcLEdHTENUarS2tF6Zh7hPMMXEevYBiJ,0.020000000,40.378300000,,PAYMENT
2021-09-08 01:48:00,59230,3NKVJHg6ELjSSMfhsxniSzmpbNbAmmGX8jfrAgN5KBivHgLS8p1H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,26809,CkpZFfobSwSrK3YMVcjWzUF15RYbSZkj9D2Bw2wbrk5PUmJsYQLVe,0.020000000,22.000000000,,PAYMENT
2021-09-08 01:48:00,59230,3NKVJHg6ELjSSMfhsxniSzmpbNbAmmGX8jfrAgN5KBivHgLS8p1H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,26806,CkpZywvGFiNosq8W6VTm3gWQRoGRFwvTuevMnQ1eQTMHduS2njdZ2,0.020000000,9.289100000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,26536,CkpZ7bHf5y95Rhvr9eH7XryStxwoGP6ChEMwLkYTyTTP4cxz3yNVh,0.020000000,4.000000000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,26535,CkpZsKwu2ruvanXc6WrexnP4j8qdMXWAkJYzpec1oMyikKqJCPiFn,0.020000000,4.000000000,,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qmeauGVmo3eFxn6n15Atzb4d4ehXVaE5A7WFz4UktzjYB1aKM62z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVsadC24pdggBci1GRcXhzt8sCoaTSN4ooBbCRgP5BCCwjgRZj,0.030000000,171.430000000,memo,PAYMENT
