Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,547953,CkpZP76a5dNJW7TxoENk4zzHsmapTBhe6UNZAqKTkKqUa3eDoY43H,0.005000000,24.791303774,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,543276,CkpYvXhKQsfRWUApE2aHZ8wmfbkMp3CJKRtNSxn1dHekUCG2KojCD,0.005000000,32.959195342,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,538936,CkpYXG6aYM5Jb89ov8ZDR6LReZfDJSaxEkDUG72BfAVCpXpAiGUyV,0.005000000,23.649133505,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,534276,CkpZ7fgn25ZmabqE6P31Sk2vEEq2jTX8AaoCvbkhJx8AuXLbAEMte,0.005000000,28.794823910,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,529995,CkpZmxRk1FCPtRgo5UoVPKDDRxdFdfgj2JMzAih8rzmfGAQyyY5kx,0.005000000,22.314251199,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,525265,CkpZs5rBZ5jZSzgwpkmKabFEsP34gZyWGykg1oSShsMX8hxdRwKGs,0.005000000,33.254301063,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,520918,CkpaJvbzKFKPuVSaKhZiBNr58dZgaxoCHe719yBPZR3QP3ApqaFMA,0.005000000,24.044814123,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,516196,Ckpa4W3AaS8nR12FKdg6J9bBDxpzgx75ZNpoQpFsT4TrteqzTnQey,0.005000000,34.518326891,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,511838,Ckpa1dGumjBRQwYgpu1EhgKJkUspkjZvyvEgDKdHb8xawHBsrtqyT,0.005000000,25.149566245,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,507142,CkpZbkqwKbNapX36XT7vVe2jSHFVbjfqiLMZYwj38iFZTQHmMAt4M,0.005000000,34.717772020,MinaExplorer Payout 321 #345745,PAYMENT
