Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 17:15:00,148273,3NKjmmug2ZazCCbhL1LE7a1GKq1DxkSYJGTzanr8qvk3kXxFamkL,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYmNQXpbWfiW5h7m5j8LWMe4ydJ8L5z3ZPbe8W8Cv39WfbqfHjE,0.020000000,78.988000000,,PAYMENT
2022-06-15 17:00:00,148268,3NL2BJegm3DoybMLFFe4z8Xim3C7qadQGtSEFYxSQpqAUCA152gA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,19873,CkpYjRGpKwCWeEMyFzEvPnFuoGcgEvVV5Nzvmx7j7QLa3fjXV89dv,0.030000000,79.008000000,memo,PAYMENT
2022-05-09 07:18:00,136014,3NKXWc7cy95TA3yxrXqoktELUFuwMFbyLTRsu9rHwLrtv5imgHmU,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZQcUrwRkMDinxAvyr2hHx6CgBRTjGAzZr8rEdgMVUc8oYiuy6z,0.020000000,62.480000000,,PAYMENT
2022-05-09 06:54:00,136010,3NKXyQXWS5Hkc7JDSC8K5syjmRD2YFapX3woj89LKxQq4rEweeRb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,58628,Ckpa6qtZxtxuWofYVxWjf9VnRH3TX7bWTTUJc1UUwUyZgNnj7krGz,0.010000000,62.500000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYS2Lgjm7MH5dJe4qVceES6v6x4wvie7uVc843LbDwgivTWVqLD,0.020000000,55.480000000,,PAYMENT
2022-05-07 10:57:00,135410,3NKHApkeAHN6XHdx7CinWNt1TXwFFjBGecTBX1zoJxd8xFnVazDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,58360,CkpZZ8H2crMoxLgB9MbYE6pYWxATQZ2qSCJeN69PZjoYEpnNd1WTU,0.010100000,55.500000000,,PAYMENT
2022-04-20 07:00:00,129815,3NLczVasfyktsaUsADukz4K5vbofJrpuTXVMGUc25XjnMFktgQ6y,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa8WWKs2SY9YvhHUxjhKaFH12EzduEm6hcPFFMQTM5XpevZFJJm,0.020000000,30.980000000,,PAYMENT
2022-04-20 06:36:00,129809,3NLoTQS5cMmyzRSQb1e5QtHpZSocxqi5MTwcPK8fGPLRgUbLUKyb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,55407,CkpZ82pA7rGvGYXDVWRC6WmhicSzKZLvbbb7JqHVPZiDmaxoSkZtm,0.050000000,31.000000000,,PAYMENT
2022-03-13 11:54:00,117333,3NL43r48q5KTsHoPfc6VcPLip8CcFaFFFxc1MMrdN83h4XdjdQLa,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYtu2xZLt1CueUVgyMYbkPE2eyfrCmdaph1RYFgueWR85F7CbiE,0.020000000,58.080000000,,PAYMENT
2022-03-13 11:21:00,117326,3NKrv3UGep5UeM26xwi1BPbUVZmRBe3r48Ccmisg8KHNECkkcjna,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,48992,CkpYbbczU6NGe8rhNi2ki65ZLXxxTzyyZRtqcjUsjqi26q6GEkDdX,0.020000000,58.100000000,,PAYMENT
2022-03-13 10:03:00,117304,3NLoMv3DuZDM25SYNB7uwEtFw7qunLk1V6ixrnDBBwQRwaKLHefr,B62qkf95LgfGhxRLTfJY7TvQ72rwzZu5KFSnAqMkbB3votEjR2ugofD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNoPf5c4nec4QSErnZsz8uFpZUqE4hQ2CkMwe5Czaomm21LSJV,0.020000000,57.280000000,,PAYMENT
