Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,32,CkpZLtbBu1hWGghNEuNW3KkWmJ5uuaHv9aqs87it15UdzTr3Go1Mx,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,31,CkpZasN1tmfcLAmogANvALjAsBQmu278CzuHyD2Gici1B8TrUqcU3,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,30,CkpZ6LQai5qULAzFnJLTTfcaHcxcA1giHXYvXg3pXXUBXqANEZ9Qk,0.300000000,35374.117171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,29,CkpZwDGJpzdpzUyKPCcMmCrTLHHFLwU7yvAzXTXBULGg5RT5Fzm53,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qpg5PCaN2h1UHJNb1ZzHfS2MazoFD5mS5PWCA2Gvfin22yVDvTuw,28,CkpYWVqNoBcLfNYhqb2sj8iWAomCLRso1oxiyVKjSNZC42CEwEJG3,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnoHX5yYn9pipQ6hbWBYFSfeBn5Ay9sCEYruX7xFbSE4rHP1U79A,27,CkpYqqttSg6ifBQUHto76pQU7rPMqerZmLbv5zMWXdiu23eAVj2fs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,26,Ckpa5KavKqP2UWgud7k9cBxjFqzGZcHZm8VkUQFvQVZng4oqZacT4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,25,CkpZSfTvwd7TTK3UY8FPTNhybaoUcSC5wXYBNLDsvQ31pef71Ux1T,0.020000000,8030.064156000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnwB98XVAV7FzsC2ghQZZSz3PCUjciiK5qB2b8LmxMnuLMZ9hUGd,24,CkpZmyeqwYMG6DJnFAdFs7fENjr93BymDpKPUJEtHxVbvcbg7yUHb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,88,CkpZJ5ELMH4gxyyQxry91ukinJSByM3tLVCdQmMYXMQaKqJVefep9,0.010000000,3395.168875967,,PAYMENT
2023-07-13 23:18:00,269168,3NL1kQcPXdkDrN4JvpgtvUe6dKEAWmHBntCXYJsXm2KBFAHn5TF3,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,83,CkpaBD65peWmWqEGhfKMsCFGuf94FMTYaPYgFMve3GVbSu9p5f2oR,0.010000000,4634.955279060,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qqSoYxdBCcRdz33du65frxQbFn1tPCPq5kgTvqjzPAS85pwo1WFy,23,CkpYq9oPVBLx6HrviiSLcEGLnuFvySJ1YppKV1k3dfNfGh7aroBcr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpZevYpioKndd4bmF6fd1gh1aWY6UQVVpWJSJSN762B6KkDWcQY6,0.020000000,18954.146310000,,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,78,CkpZMsTWnQQH2T5B5pdDp7yk4Lsk5vdoiTa3c3b344dVSyicHPAy4,0.010000000,2709.850204458,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,73,CkpYSrsfNQbq9N9u3L4u2sqUNWAt6aRF3GgpHEDKWL3R7F1HHc2mW,0.010000000,5731.821960247,,PAYMENT
2023-06-02 00:03:00,256830,3NKE7w9xTc48P54C2ePtJ7ND6igN8cSGTcFtbf9jxCreZ1GkgoAP,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,68,CkpZwN2U88BFthHdKBV6PV44DWns5NQtGhjkNVokHVvCZYc9iabAq,0.010000000,1507.378270900,,PAYMENT
2023-05-19 14:48:00,252888,3NKuVBoFr8LeAyoLzR51gUcPkf2zXTM6KqvhBk52V6mWB6BgERCy,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,63,CkpZBtHZXxYw7RDKHNj5z6cFFvaoz2BkPhfSazp2QPaXmsgUVSbYQ,0.010000000,4208.916637100,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,34,CkpYiq5wu6CSZAMoXprr6XnDSh5SpVfgJJpswLcaeqQLuztSXSD4e,0.020000000,5459.450000000,,PAYMENT
2023-04-19 18:33:00,244265,3NLLPn1TcPBkkB5h6cpJyKhm4CTgqQeYTJ5edHZkbUemTn1XhXaK,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,33,CkpZcN7bsbNhogGe8Cgbw3S7QkceGY7y2KhGnr1wQg8YDi2omwYPZ,0.030000000,4754.230000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,21,CkpZemwTjSzkZcySncUZMchRnFFnwMFRKcBGYZ8FoKxic3ZdwFyaT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,20,CkpYXj5rPdkNfKWwnLkhC82xN5oyi58xf1kMLpk6xXHme91NKFCTT,0.020000000,12213.990790000,,PAYMENT
2023-04-04 22:21:00,239990,3NLGRKzziP4daLG9Y7nDwuGMFWt8jtBTYy3HrCsKu1Juromp35NN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,32,CkpYY1DBYrKJYADR9xo4wYrPuRqxRoNsQ3qSsaqB8cErEKnfxnVp5,0.010000000,2041.170000000,,PAYMENT
2023-03-17 13:27:00,234595,3NKLw97iE79n2nDQtuCdTMT4UkgGjHzckPUVptGyAjgkmJnSTYHi,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,30,CkpYocoSAbG9gWa9Nqd6hNRPuqmacHTU2EeNbaDYHwPWZbQtzv9oT,0.020000000,4755.380000000,,PAYMENT
