Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,559221,CkpZrWUfamCkE3bAKFT3tVw7HupGRWCEwKpzu6hzgXcv9SPDYyBjB,0.001000000,91.098352435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,540896,CkpZat3sjNbe4Z24VTFpP2fBeUyGWco9kHrwiYFZEsGix7QXU7yez,0.001000000,94.145678045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,523651,CkpYuMtvYxKkmcmcqeCK9GSdegLbyiMco1wmKCaWj2ua4D8tyk9tk,0.001000000,90.594299877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,506107,Ckpa5KLhfyzgPLFFptBweYZ8ZN1WyEYLJj5pSaYBLjABfFxCCxPPG,0.001000000,84.909087787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,489100,CkpaD56UJpfyHTXzsiLvmHub49D4yd5YtE6dyigEZssZsNgHoZXcB,0.001000000,96.146617592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,473324,Ckpa9PrN1h1k8v7FM2pSTxxkyoBMVmXLderPi1Kn2RPemHPkZNruy,0.001000000,97.929140110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 13:30:00,333218,3NKDUTSzpxr24qSkQxM1wBZb3S8vSqQs6SxmPAQzpgj8N9yAQi3w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,46225,CkpZzxQPiDNcy8wj1Pty2PF8S5PrWFYwF9CUAvDaRCYjQGshhdHNY,0.200000000,355.597487100,,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,457987,Ckpa7MMCjJPeXHEzQpJ8ZK2FhHE4vKWYPJc6PMEGLZxCUALk8hGUg,0.001000000,88.697109884,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,444517,CkpZRJChK1mRFWSNqkjZ2AhWY2RmvVuh3VNo8zEx1EvbQ6Cqd3VKd,0.001000000,57.740872995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,431490,CkpZkYgJ1bwULY6w1KF3kxU4x5ZPrfPgENLEBbZ22nmY8t9pvoPsX,0.001000000,64.741490887,payout_from_AURO_Epoch_69,PAYMENT
