Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,553674,CkpZjY75EBt6XvR2btGBSPujucDaZ5PtsKWFqAtAU7ERPKvK4MzqW,0.005000000,4.178116712,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,549272,CkpZtQW6CfJxtNYAbQYmaj1wfSMNDNLuQqm93yB1GvjBVnoe2y6Gw,0.005000000,3.024245643,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,544595,CkpZynQKmUeMfYXqmW9jMxjr9yQRx3AiNw5ECKZiZ4pfCyR2V99cy,0.005000000,4.020631751,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,540255,CkpYq44D94LUwiTSseGF4admn8SW7zPKF8eGxSDYXWtazdCv46apg,0.005000000,2.884914392,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,535585,CkpYVkeb9nQ1ULt13FoVUcuMcLRZ3BTixYLNGghijoWYw9bCGcTvZ,0.005000000,3.505934509,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,531305,CkpYjvArV7Ljb2yz7Rf59smniRqzfoRpNW2wjvG5PvHSkod2SLjKT,0.005000000,2.716887714,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,526575,CkpZJ7rb9F16entRQbyh733u6wsA9sWyEfS7fA8LxHzhRKUosw5zE,0.005000000,4.048901357,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,522228,CkpYmpfCZzta3RjnyyrY2tgNH7FSWcDUFkQFDnK97AC3CLLcaxw2H,0.005000000,2.927593653,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,517516,CkpYaYcS2BChftL4XEJCNgCYbdjqjErxhntsYuC8t6wvFiEBhM6H2,0.005000000,4.202754574,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiy8wY6z2FL3aAikShdfoSMbDktJCZtLRspvpbM1TVJqPAtcTRRA,513150,CkpZUm5NcuPYM3cuCE3agy73sVty5Wqkszoemq8WvWzMFnCAXMzFX,0.005000000,3.062057304,MinaExplorer Payout 322 #346570,PAYMENT
