Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,211380,CkpYcybxptjbwqM4ZLPP35tBD8oSZFRfRML9LMRF1U3g1cfR4wano,0.002000000,0.038443012,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,209165,CkpYQR6F3k411o9W72ZFu6rfy4a18YBKwAmKeBm185FuyWchk3KLJ,0.002000000,0.038750526,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,206945,CkpZVw2tJUSa6x95ZePw9h3QSWa9PDYk5UggQnHT3UB8VZ7RYv1B6,0.002000000,0.051671967,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,205236,CkpZUwz4GsudABGABsF5yLavHxg1BbMx8nnZVC74r6BEE6Psfkvx8,0.002000000,0.013913348,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,203532,CkpZ85i6Uj59rabjnY5Ki8aSrAWkN3dPPERrPuzr8RGr5dh1cPZfh,0.002000000,0.083513915,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,202193,CkpZCn5wj1YUJpqmQDEa8PkVNbTQEe4Wv4bSvDhdAYh7nbK5xHbAt,0.002000000,0.028054014,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,200103,CkpYi5NKMAGXGRNMPDcFYb2p3QfaPmEDGCKKpJtj7RtFJSDL9cFWs,0.002000000,0.056101376,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,198738,CkpaDPzEUxeUSHsRjAqbZephiChTrjuwqQP8TDZVek9GmYdJMRtzt,0.002000000,0.040070704,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,196992,CkpZSv9urmSjpQBB4HiHTkukCH9rKPpMwuk8EGitUggKB7x7QsMki,0.002000000,0.040074309,payout,PAYMENT
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,195130,CkpZf1oQXDdn3AoTFe4tzpacyZDRwZDLwZZrXVp2tseWcLwNAeKEp,0.002000000,0.066791264,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,193536,Ckpa6XPvpTBjUaVwdB9XHTkXWseVdYv2xYCgdRFXfW3zY82jEg4Ak,0.002000000,0.066828412,payout,PAYMENT
2024-03-26 14:33:00,340550,3NKYoo1FWWpPv5jav6PjxepJ7ddo9zkknzjVcXRrXdBWwN5Bv6Dq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,192201,CkpZ8mvZxw2ZQuM56GtCZvDxvA8aB5apadupP9jafZv6nFCMqgTWf,0.002000000,0.012409792,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,190511,CkpZAPvab1B9nSFu6QNwoTCJibqRKjshKbkaSqWhQ1w3pE4oeXV9y,0.002000000,0.037221034,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,188290,CkpZfwm5Z6N4U1Vs4nXt1gcqoAWbg9bJWqdKVbxxw4ok5s5mt6yqM,0.002000000,0.074542038,payout,PAYMENT
2024-03-11 06:57:00,336581,3NLvLSPjEbHZrP2DBjkzB2oHdoUd6iBJBFhpUAjgLNvpYYGi1QJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,186535,CkpYWoxxNiFdsB9TtTjTXJ95XeV2CHjsA7WwZJHxBxAQz6eYFNZK5,0.002000000,0.037271266,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,184790,CkpZY6PpcJKY5R2jfbVmDrcYD7YbtdNjvoAikv7C7e5MCfNmCNTRd,0.002000000,0.035196445,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,183053,CkpZdtN2YWzGNvcCdPhxBQX6z8SU7VXnic2WZCXHV5oZCE43fcj6F,0.002000000,0.035179025,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,181521,CkpZxyjTLQ6Pauj3ssGBfoeEr1x2bw1HPxRCvqRxDFcfQuMnenRrz,0.002000000,0.021661527,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,179795,CkpZSp36Ewx8XGG8xWkHC2eKpTTCVssJdtxqtFsZfqRigqmTtLHUV,0.002000000,0.021659507,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5rLS5aki7yWJqKn7yA6uW8dbhYYMzVzZWjGCt6JYkaJvA3bQad,178248,CkpZkK9zTGvMmHP6qpU93ZgqL5QTVnVrdeeiP5SUxn6pKoFpwHZLH,0.002000000,0.032498516,payout,PAYMENT
