Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 10:27:00,361083,3NKGi8WHsa7gkFwiHxJbyMfK1yk24wnfrDVdGMGixwQtg8J82tKe,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,5Ju5ocyJ9XqhHqyjJ4h5xHET6CgZZzt2o5xcZdiFBVbWdva67YjC,0.030100000,429.969900000,,PAYMENT
2024-06-10 10:18:00,361081,3NLDJmBurgbG2cVvTzLRQpYR7bWCeWv3qKm5thdB1tzayAG2ikEY,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,16,5JvN7p6gfeG8Hx31ByuQHvBk1wJfz5dtjmi19z5P9iRNxMWmdUDM,0.010100000,430.000000000,,PAYMENT
2024-06-03 11:06:00,359352,3NKPNTZubeHsriigRVAcHLQDozDEdZ89CBeBEwqiENNfgA1Vy3Yt,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZMF2mjngeHX1kFbL8WSHS2Ueu2QyAFRfZjHT9eK4LwDLAtD1BQ,0.030500000,102.969500000,,PAYMENT
2024-06-03 10:57:00,359351,3NLr9PoWMrbTbUD8KXQcyTgMRMUTsMExJkxF4s2maWWBbo8XLkDb,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,15,CkpZBopRKDdpWqbcE4j8MvZ7S9LMrjT8wUj4GHwQUZqkS1iy3MupB,0.010100000,103.000000000,,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZtdX2ub23fEGHt6i21vKMbidjHW6bfCXst2MbNWXJAbiQYqtDL,0.030500000,123.969500000,,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,14,CkpZ9McFx83GCdVwnY7NJDroMyfa13yhgi4zveUcCUYxYpuiSttyY,0.010100000,124.000000000,,PAYMENT
2024-05-14 19:42:00,354014,3NKpyGQv8sjbXh9BkkhfVA4GEpy2r5oGoBYrtmbCfyiLdmgDy63g,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZ2kDqGgrpUkXa6dhjkBJKsD6kmo4JrZZCwfLRfLLFUgfR5Enow,0.030500000,69.969500000,,PAYMENT
2024-05-14 19:33:00,354011,3NKTWsRnkfSQe18iZMvABcp7uzvB7e1idQo3sv81AWTGs8JtYCTW,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,13,CkpZa9yQqZUzsBCSiJtJTu3jmDDSSf8Kq9j6qadsbM1pKdfAA3Y7U,0.010100000,70.000000000,,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYTE8VTbUchQ8ALwSDiJNDJXVAFQaqXZczvAGqNETpNChTKtdKt,0.030500000,86.969500000,,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,12,CkpZUjGY7VF6tBbx5H473WXQUqvUGftsBEAFijfJmj623rzwVyZxh,0.010100000,87.000000000,,PAYMENT
