Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,547282,CkpZUVErPX5QoXdi7GcokKd2CwdMcwvT2ArfS4Pgf5tYq3JSQx7yk,0.005000000,0.116042548,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,529190,Ckpa1vBHsPxjeUPUBHxuoVLbBPPkWpNkKBzucZuVUHdUsVhbrRfcB,0.005000000,0.125995565,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,511023,CkpZi7Ea5H2qkrcPuFKF7kotRQmQYddDczBMhXeVBW3H63EKxUMJo,0.005000000,0.129144697,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,492883,CkpYxCWUxhYXkgDxRftAPR9Fd1cpaGzwx8vVqSodAtTeXZtjKdrMS,0.005000000,0.123507349,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,475212,CkpYekSrzfqwHG2aRJitum91Ci9bhnXazYsHCD2sKQfRvXujwnCXK,0.005000000,0.129110525,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,457894,CkpZ6y2PJykWchUZr9NyShJzKQXi5E6GcMg5myAVhJc6msV1tVige,0.005000000,0.123554927,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,440987,CkpaA9s8dZeymkTYMHbXUDgexZD5BfhC73mVwUfHdW4qVLC387GQu,0.005000000,0.125421156,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,424652,CkpYxqnptxAySmihXQXHxAeb7znLsNX7HaxFaEhZW1KhKqoowzRFL,0.005000000,0.105935983,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,412752,CkpZDUSi86FkmUMKgM5mSi1mw9fMeKSPe5Ng6nXs5eG4o5beenh2o,0.005000000,0.126140282,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,397196,CkpZbmn2XmY3H8TfWGXh1iGZntLHEdjFknUSFaGZsuUymiruR6Xa1,0.005000000,0.130106964,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,381603,CkpYVE9pTSGGGoh28Dhe36ffn8BcZn5BvjWMTJudHYiMvJRicMPb5,0.005000000,0.129450410,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,366147,CkpZ61F3eCP56fiAsQkXVwYkLgZaSdp11NNmeSvP5FtqnAAk2SbPJ,0.005000000,0.121246108,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,350613,CkpZrpnNNYxonEQSpUXJa1or7ExmAwFMwqZGmzBYX5FGG8pPFnQTW,0.005000000,0.124088753,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,335354,CkpZdpRApjVnELN1oJSN5eyRz7MtN2auSvuMtBDTVhS94rnZUi44X,0.005000000,0.112452352,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,319914,CkpYienq9sTQTqEQfWK13VzbpmyH6cQRjo7yGdMKHL9rK5J9a4JUS,0.005000000,0.118385324,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,304398,CkpYaA8L9UbnGihsCBRRFsYAdz8115usB2Bb1BVCFpcMxZfaxm4gS,0.005000000,0.120522392,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,288980,CkpZ9WH7bScuUsrSG6jqV3f9oCWZ1Ni1MLQ5NuV3FkFYESaYmJP5e,0.005000000,0.107405901,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,273615,CkpaCiUyPzAGESYqSB93xuD3sGVGScruAsDrxNrLCLVEs7juev9SA,0.005000000,0.111605544,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,258293,CkpZj9knFa5PeqwfbVzho7KhodneDwr1PejABei2VcniGyLxszGaK,0.005000000,0.113063645,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,230396,CkpYnCwXEcLAsJ4P1dfvAp2234fC4VuVqhr2CJBV26jpNrxfsrA6S,0.005000000,1.494643726,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:45:00,277144,3NLan9do216yaSuhwJQ39jUdWhrj9vWyqYLG1rY9xJMTMegNx6Z3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,226338,CkpZ5aHxW6iPye1jSD1HfAbHBTxXkrnkdac65fe8ghFqCiyvTC3Km,0.005000000,1.909751702,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,222501,CkpZfSGfWQ7dJvCp8aVSeRnu89n5hTFZ7sN6JG4aSTAivcsTNvQvF,0.005000000,2.531848974,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:48:00,275104,3NLsGpSjz4x41kTduubT8hHuHT1EHMBwJyCCo92ZKqJtUF9jCDSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,218889,CkpZyCdbYf5bnPtRca21QzYyWDJLaeMNnj1oDeGkcwZxPppajdHAq,0.005000000,1.721739432,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:33:00,274228,3NKsjUUuM53h8472YGSDhxCKenFZHjwU5UiCG8Q7iDdFLZsv2vpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,214999,Ckpa9JNEJbC9iSbMM4VUqXDxa3i8DUXufn914sWqdxEkthrnMv7Ts,0.005000000,2.791126437,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:45:00,273079,3NKkvVs5Zk4rvmKLSfMkRqkjeveZ3MFCEW5jXfVovt2QqN2vKUq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,211288,Ckpa92QTW8VwvX9EEHjBJJW3tj7d5y31DqPPunTXGWrJsifnGwVxV,0.005000000,2.116380925,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:57:00,272142,3NKQ4zmZMYLSbREQXYfAHAMh5euJgx3sEbHxNxT1LYWSAbQhHz7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,207346,CkpZ2wYcCV245X5xxQvNccsfXz3dYcWtvDZr85yyVUVUyL73T3Haz,0.005000000,2.553164929,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-22 14:36:00,271728,3NKPDEHYbw9Nm3dpx91xCESqeVK4pqdWLYoyE3XBCq7o2ZAitmkZ,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,B62qrsoS9N4RWPZU6G15YfbKZ5qrKoXQ7eZ1SKvdGPKpXkEFtsrPREw,4,CkpaFnJg7rxjjJ2Ty2qymFoRrE543YCoVRi243LnvZnPf9BP7kfEp,0.010100000,1130.266432043,,PAYMENT
2023-07-20 02:39:00,270959,3NLuJPKVSyaZNihyNAXvvuVW6Phf6ofBFjHh7vFvyDY6NNSXfDD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,203657,CkpYiom9vbzPHpJUwQYL8YmydujunJ1VS7yL8QpxNyVBxcrSm2JHK,0.005000000,1.848497480,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:51:00,270020,3NKuq2m4nEK3jZhhUYiCwfw1F1ASX4dQDpcoCN45bmhZkBgvtvYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,199870,CkpZ9jmHaDowiCGRKrMLkuB8X2NyKuZsk1oDAXttZRKYCNkUvjoMC,0.005000000,1.818909022,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,196154,CkpZyoBUhXGwY31NwmLSD3gpscjVdNwnP5GhLncYDKKwgfrxqhBnu,0.005000000,1.843187935,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,192268,CkpaFsvP2xAX9edepmkTGY2RZkR1556m7aWKwTybBzgjMHQdAd1bm,0.005000000,2.510845691,MinaExplorer Payout 241 #267866,PAYMENT
