Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 17:06:00,244836,3NLQ5wVEssQEBh8ca5F2LQAqCg6ogxtSamDJSSPvKT1iegf2dUtv,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa1xCoAQXmtwe6ombeEzNGEw95nJDVhQ7UgqkRzUJWWDHJbdEsh,0.030000000,9.424000000,,PAYMENT
2022-01-05 18:00:00,97048,3NL2W4uqCNpaKuBWmUgwCTo6xjaFFKoxHeq9eVAikUrz7gnV3VTM,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,5,CkpYbQxG2kxXUrZCqdSt4xNnrv3q48SEGLSrs125pHia756WwkkeM,0.010100000,9.454000000,,PAYMENT
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaLMokVH5h1a42ob7RhkSerE1T61vD4LA6TkVbVhLFzsEuq8kvh,0.030000000,1099.970000000,,PAYMENT
2022-01-02 17:39:00,96089,3NLUod3At3JidCnAKaNuP4vWt3fzzQn56zmwShxjWAuDXnDetJxT,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,4,Ckpa2Cnqkh7NanJAADRAznQYGsKNxFGTc3hoqEiJu7RnNNGRRNSg5,0.200100000,1100.000000000,,PAYMENT
2021-12-30 14:18:00,95114,3NKkdGKPcF5MEWiMgmVGYeYbuAb3aCJ7rasrZqdxWVebp87XMzet,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxEUVwG5y99KS2gxePWJiuDXieQsRVXNSjaMUa2HujKzCK5Xwm,0.030000000,1000.970000000,,PAYMENT
2021-12-30 14:06:00,95111,3NKP4yE8yDkHmcWkELsZRcowb1iDVGuypcnZm1DLGdy15JQgibV8,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,3,CkpZppXmLVFAm2SaRgtdpsRQMsi8CYm2DoU1duJdxtZX9TjnywZYJ,0.200100000,1001.000000000,,PAYMENT
2021-09-10 19:36:00,60079,3NLp8NS1WNKp7egwBbx5GsMB7fZ6F4NKTrCCWCx9H9kAQ5KK5ZR6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwe2TSQb1SmyB7kjePJjHDkdn7thuZ1cz13oduaY8jcWNG52eE,0.010100000,46.289900000,,PAYMENT
2021-09-10 18:06:00,60057,3NLvTSpymC8c2xWTbF8SZNjSbPbRFCzDa72SkRhKQfyeCijgcncF,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,2,CkpZkKbYDsxVW2Y18xprMBgurnSUj829Eeu1do5DSSVwdpc6v79Pr,0.200100000,24.500000000,,PAYMENT
2021-09-10 18:06:00,60057,3NLvTSpymC8c2xWTbF8SZNjSbPbRFCzDa72SkRhKQfyeCijgcncF,B62qmG1meAwxn5jejLy1N1YTkxqQHmuvS8VbA33Sj6yXp8vdPyjZfcR,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,2,CkpZnCVV4ejDMfQ2Updwouhb2rHNpdpYRoPcoHDzGMCRCb7qBG5LA,0.200100000,21.800000000,,PAYMENT
2021-08-11 07:06:00,50146,3NKbspvh3k3zgwcLwfRw2eLaMLi7yF4Y3GnqLvKAtnAWRvbXqnYB,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDx99Ref4hCQpPQ4WNVaxd2c5H6sML2JzHSnN4QSCncsrVSqwT,0.100000000,5157.462700000,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,7917,Ckpa3xBiq1wN4QSrM64y5LsefRdhQbmexiotZ9XFF5vMLHoLgQ9pX,0.020000000,1000.811000000,memo,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qmG1meAwxn5jejLy1N1YTkxqQHmuvS8VbA33Sj6yXp8vdPyjZfcR,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,1,CkpYX4mWHBYauGDxXQgVdjAjZaY2rNjnesSVHiqTsbqJ8hS5SmSgY,0.200100000,2079.418900000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qp3Q2nGH9U2CjMC9VLZCZmUvpDueMwaMwdXJquWcymDmAu2BxiN6,B62qmqPKYLMBGfm6WUHcMDxn46ZptnJ4RroEBnxC4Bm3S9H2EiQVys9,1,CkpZXudyAHi5h4N4d52ZmCW2eLpy8LkihXKeUCbZJxcPDweMHf16N,0.200100000,2078.332800000,,PAYMENT
